"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD0548","DAF","AD 24-34","19790630","19800318","N.v.t.",,"open wagen"
"Oplegger","OE2503","DAF","AE 10-20","19730630","19820910","N.v.t.",,"open wagen"
"Oplegger","OE2898","DAF","AT 16-26 S","19721207","19721207","N.v.t.",,"open wagen"
"Oplegger","OE5724","DAF","AE 8-15S","19711223","19711223","N.v.t.",,"open wagen"
"Oplegger","OF90YY","DAF","Y TT 1004","19550630","19990521","N.v.t.",,"open wagen"
"Oplegger","OG2122","DAF","AT 16-26VL","19740122","19740122","N.v.t.",,"open wagen"
"Oplegger","OG2368","DAF","HD 1900-1300 S","19710528","19710528","N.v.t.",,"open wagen"
"Oplegger","OG42XH","DAF","HD 15","19531013","20020405","N.v.t.",,"open wagen"
"Oplegger","OG9878","DAF","AW20-32S","19710929","19710929","N.v.t.",,"open wagen"
"Oplegger","OH22KF","DAF","AW 20-32","19680104","20040114","N.v.t.",,"open wagen"
"Oplegger","OH79GX","DAF","TAL16-25","19770324","20030721","N.v.t.",,"open wagen"
"Oplegger","OJ63HH","DAF","YA602","19540630","20060419","N.v.t.",,"open wagen"
"Oplegger","OK38KV","DAF","YAA 602","19540630","20080514","N.v.t.",,"open wagen"
"Oplegger","OL0717","DAF","LT 3200-1800","19620228","19631120","N.v.t.",,"open wagen"
"Oplegger","OL2748","DAF","HD 32CC-1600","19500630","19640331","N.v.t.",,"open wagen"
"Oplegger","OL4288","DAF","LTI 3200-2400","19640728","19640728","N.v.t.",,"open wagen"
"Oplegger","OL4811","DAF","HD 2400-1300","19640925","19640925","N.v.t.",,"open wagen"
"Oplegger","OL4929","DAF","HD 2400-1600","19641005","19641005","N.v.t.",,"open wagen"
"Oplegger","OL5731","DAF","LTS3200-1600","19610630","19650113","N.v.t.",,"open wagen"
"Oplegger","OL6157","DAF","LT 3200-1800","19600630","19650301","N.v.t.",,"open wagen"
"Oplegger","OL6341","DAF","HD 2400-1600","19650322","19650322","N.v.t.",,"open wagen"
"Oplegger","OL6615","DAF","LTI 3200-2400S","19650423","19650423","N.v.t.",,"open wagen"
"Oplegger","OL8220","DAF","AA1600-1300S","19651207","19651207","N.v.t.",,"open wagen"
"Oplegger","OL8758","DAF","HD 2400-1300","19660222","19660222","N.v.t.",,"open wagen"
"Oplegger","OP0101","DAF","ULI 3200-2400","19661005","19661005","N.v.t.",,"open wagen"
"Oplegger","OP2036","DAF","NW 20-30","19670321","19670321","N.v.t.",,"open wagen"
"Oplegger","OP2658","DAF","NW 20-30","19670531","19670531","N.v.t.",,"open wagen"
"Oplegger","OP4405","DAF","HD2600-1600","19680109","19680109","N.v.t.",,"open wagen"
"Oplegger","OP4418","DAF","AE 7-14","19680112","19680112","N.v.t.",,"open wagen"
"Oplegger","OP4419","DAF","AE 7-14","19680112","19680112","N.v.t.",,"open wagen"
"Oplegger","OP4895","DAF","1050","19680318","19680318","N.v.t.",,"open wagen"
"Oplegger","OP5421","DAF","AT 12-18","19680507","19680507","N.v.t.",,"open wagen"
"Oplegger","OR0096","DAF","1050","19680701","19680707","N.v.t.",,"open wagen"
"Oplegger","OR0147","DAF","1050","19680705","19680705","N.v.t.",,"open wagen"
"Oplegger","OR0335","DAF","1050","19680724","19680724","N.v.t.",,"open wagen"
"Oplegger","OR0417","DAF","AD 24-34","19680726","19680726","N.v.t.",,"open wagen"
"Oplegger","OR0778","DAF","NW 20-30","19680917","19680917","N.v.t.",,"open wagen"
"Oplegger","OR0822","DAF","1050","19680925","19680925","N.v.t.",,"open wagen"
"Oplegger","OR0859","DAF","1050","19680926","19680926","N.v.t.",,"open wagen"
"Oplegger","OR2014","DAF","AW 20-30","19690115","19690115","N.v.t.",,"open wagen"
"Oplegger","OR2519","DAF","AA1600-1600","19690321","19690321","N.v.t.",,"open wagen"
"Oplegger","OR2569","DAF","AA 1600-1900","19690331","19690331","N.v.t.",,"open wagen"
"Oplegger","OR2676","DAF","1051","19690624","19690624","N.v.t.",,"open wagen"
"Oplegger","OR4174","DAF","NW 20-30","19691121","19691121","N.v.t.",,"open wagen"
"Oplegger","OR4472","DAF","ULI 3200-2400","19670102","19670102","N.v.t.",,"open wagen"
"Oplegger","OR4504","DAF","AE 10-18","19691204","19691204","N.v.t.",,"open wagen"
"Oplegger","OR5052","DAF","AT 16-24","19700305","19700305","N.v.t.",,"open wagen"
"Oplegger","OR5387","DAF","AW 20-30/1","19700408","19700408","N.v.t.",,"open wagen"
"Oplegger","OR5622","DAF","NW 20-30","19700520","19700520","N.v.t.",,"open wagen"
"Oplegger","OR6041","DAF","AS 20-33","19700602","19700602","N.v.t.",,"open wagen"
"Oplegger","OR6130","DAF","NW 20-30","19700604","19700604","N.v.t.",,"open wagen"
"Oplegger","OR6482","DAF","AW 20-30","19700714","19700714","N.v.t.",,"open wagen"
"Oplegger","OR7229","DAF","NW 20-30","19701008","19701008","N.v.t.",,"open wagen"
"Oplegger","OR7336","DAF","1050","19700928","19700928","N.v.t.",,"open wagen"
"Oplegger","OR7538","DAF","AE 10-17","19701022","19701022","N.v.t.",,"open wagen"
"Oplegger","OR7991","DAF","AE 10-19","19701224","19701224","N.v.t.",,"open wagen"
"Oplegger","OR8917","DAF","1051","19710318","19710318","N.v.t.",,"open wagen"
"Oplegger","OR9427","DAF","NT 16-26","19710426","19710426","N.v.t.",,"open wagen"
"Oplegger","OR9453","DAF","AW 20-32-S","19710929","19710929","N.v.t.",,"open wagen"
"Oplegger","OR9685","DAF","AAL-1400-1100","19640310","19640310","N.v.t.",,"open wagen"
"Oplegger","OS0122","DAF","AE 10-17","19710701","19710701","N.v.t.",,"open wagen"
"Oplegger","OS0239","DAF","AT 16-25","19711007","19711007","N.v.t.",,"open wagen"
"Oplegger","OS0385","DAF","HD 2600-1600","19710728","19710728","N.v.t.",,"open wagen"
"Oplegger","OS1156","DAF","ET 14-21","19711126","19711126","N.v.t.",,"open wagen"
