"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20HDB6","Personenauto","LAMBORGHINI","COUNTACH","20251009","20081014",,"coupe","2","WIT","Niet geregistreerd","12","5164","1530","1680","1630",,,"19830610","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by motorruimte","1680",,,,,,"0","0.21","253","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2008-10-14T00:00:00.000","1983-06-10T00:00:00.000","2008-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVH73","Personenauto","LAMBORGHINI","LAMBORGHINI COUNTACH","20260124","20170425",,"coupe","2","ZWART","Niet geregistreerd","12","4721","1380","1680","1480",,,"19880913","20130718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","1680",,,,,,,"0.19","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2017-04-25T00:00:00.000","1988-09-13T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XHR77","Personenauto","LAMBORGHINI","COUNTACH","20260414","20140731",,"coupe","2","WIT","Niet geregistreerd","12","5132","1530","1850","1630",,,"19890502","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. brugstuk a. motorruimte","1850",,,,,,"0","0.21","253","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2014-07-31T00:00:00.000","1989-05-02T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD37","Personenauto","LAMBORGHINI","COUNTACH LP 400","20250701","20210701",,"coupe","2","GRIJS","Niet geregistreerd","12","3929","1150","1410","1250",,,"19741112","20210701","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,,,"M1",,,,"1410",,,,,,,"0.22","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2021-07-01T00:00:00.000","1974-11-12T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBGL62","Personenauto","LAMBORGHINI","COUNTACH S 5000","20251115","20060907",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1500",,"1600",,,"19820228","19940607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in motorruimte",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2006-09-07T00:00:00.000","1982-02-28T00:00:00.000","1994-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPS95","Personenauto","LAMBORGHINI","COUNTACH","20240601","20100412","39895","Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1530",,"1630",,,"19870630","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2010-04-12T00:00:00.000","1987-06-30T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSJX75","Personenauto","LAMBORGHINI","COUNTACH","20240616","19950706",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1530",,"1630",,,"19820601","19950706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","1995-07-06T00:00:00.000","1982-06-01T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFGB72","Personenauto","LAMBORGHINI","COUNTACH S","20260327","20110401",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1440",,"1540",,,"19811201","19951103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. a. op framebuis onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2011-04-01T00:00:00.000","1981-12-01T00:00:00.000","1995-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSZJ01","Personenauto","LAMBORGHINI","COUNTACH","20240530","20220606",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1530",,"1630",,,"19800507","19960314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk in motorruimte","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-06-06T00:00:00.000","1980-05-07T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P820LH","Personenauto","LAMBORGHINI","AVENTADOR (COUNTACH)","20260412","20220412","133341","coupe","2","WIT","Niet geregistreerd","12","6498","1680","2100","1780",,,"20220412","20220412","Geen verstrekking in Open Data","2662241","Ja","355",,,,,,"2","4",,,,"487","210","M1",,,,"2100","834",,"e3*KS07/46*0075*20","A","21AMC","0","0.32","270","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G","20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
