"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DXSH30","FIAT","290 NA 7 KAMPEERAUTO","19920327","19920327","BEIGE",,"kampeerwagen"
"Personenauto","FDNP22","FIAT","290 NA 7 KAMPEERAUTO","19920525","19920525","WIT",,"kampeerwagen"
"Personenauto","FDNP23","FIAT","290 NA 7 KAMPEERAUTO","19920515","19920515","WIT",,"kampeerwagen"
"Personenauto","FGHZ72","FIAT","290 NA 7 KAMPEERAUTO","19920610","19920610","WIT",,"kampeerwagen"
"Personenauto","FGSB93","FIAT","290 NA 7 KAMPEERAUTO","19920714","19920714","WIT",,"kampeerwagen"
"Personenauto","FVVL99","FIAT","290 NA 7 KAMPEERAUTO","19921231","19921231","WIT",,"kampeerwagen"
"Personenauto","GDXH64","FIAT","290 NA 7 KAMPEERAUTO","19930222","19930222","WIT",,"kampeerwagen"
"Personenauto","GHGL01","FIAT","290 NA 7 KAMPEERAUTO","19930329","19930329","WIT",,"kampeerwagen"
"Personenauto","GPBH75","FIAT","290 NA 7 KAMPEERAUTO","19930525","19930525","WIT",,"kampeerwagen"
"Personenauto","GPBH82","FIAT","290 NA 7 KAMPEERAUTO","19930525","19930525","WIT",,"kampeerwagen"
"Personenauto","GVSZ91","FIAT","290 NA 7 KAMPEERAUTO","19930830","19930830","BEIGE",,"kampeerwagen"
"Personenauto","HZNN83","FIAT","290 NA 7 KAMPEERAUTO","19940525","19940525","WIT",,"kampeerwagen"
"Personenauto","ZL37TF","FIAT","290 NA 7 KAMPEERAUTO","19910517","19910517","WIT",,"kampeerwagen"
"Personenauto","ZR69VB","FIAT","290 NA 7 KAMPEERAUTO","19910710","19910710","WIT",,"kampeerwagen"
"Personenauto","ZT94LZ","FIAT","290 NA 7 KAMPEERAUTO","19910712","19910712","WIT",,"kampeerwagen"
