"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MF19FH","CZ","150 C","19500630","19540106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE0825","CZ","150","19500630","19510131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE8884","CZ","VOORTREKKER 150 T","19510508","19510508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH2563","CZ","C150","19510614","19510614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL9889","CZ","150","19520321","19520321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0903","CZ","150 C","19530228","20190605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2805","CZ","CZ 150 C","19490630","20220512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ0376","CZ","150 C.C.","19521230","19521230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ1636","CZ","150 CC","19530124","19530124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ5290","CZ","150 CC","19520630","19530319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE0911","CZ","150 CC","19530506","19530506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE6341","CZ","150 C","19510630","19530612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH9878","CZ","150 CC","19531029","19531029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE4929","CZ","150","19550215","19550215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE7151","CZ","150","19510630","19550302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH7301","CZ","150","19530630","19550415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7611","CZ","150","19550527","19550527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR0014","CZ","150","19500630","19550603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR2931","CZ","150","19510630","19550616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU0865","CZ","CZ 150","19510425","19510425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU0990","CZ","150","19550714","19550714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU2080","CZ","150","19500630","19550719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU8995","CZ","150","19500630","19550820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7258","CZ","150","19520630","20221206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH3076","CZ","150","19520630","19560406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6877","CZ","150","19510630","19760723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2259","CZ","150","19560406","19560406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3627","CZ","150","19761220","19761220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7748","CZ","150","19550512","19550512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4158","CZ","150 C","19500630","20071219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3866","CZ","150","19510228","19930712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5618","CZ","150 C","19510228","19941215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7067","CZ","150","19500228","19960604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8038","CZ","150","19510630","19970814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9902","CZ","CZ 150C","19520508","20000829","N.v.t.",,"Niet geregistreerd"
