"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J470XV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20201106","20201106","GRIJS","220477","stationwagen"
"Personenauto","K006PP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210106","20210212","ZWART","229034","stationwagen"
"Personenauto","K072VD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210209","20210310","ZWART","226973","stationwagen"
"Personenauto","K133VJ","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210326","20210326","ZWART","226281","stationwagen"
"Personenauto","K179SK","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210301","20210301","GRIJS","225306","stationwagen"
"Personenauto","K247KR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210223","20210223","ZWART","220205","stationwagen"
"Personenauto","K290SN","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20201110","20210223","ZWART","227567","stationwagen"
"Personenauto","K303JH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20210102","20210102","ZWART","222378","stationwagen"
"Personenauto","K334LP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210105","20210105","WIT","221149","stationwagen"
"Personenauto","K339LP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20210102","20210102","ZWART","225306","stationwagen"
"Personenauto","K452LP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210108","20210108","WIT","221149","stationwagen"
"Personenauto","K515SB","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210204","20210306","ZWART","235924","stationwagen"
"Personenauto","K537RG","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20201110","20210204","ZWART","219076","stationwagen"
"Personenauto","K567JD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20210101","20210101","BLAUW","219973","stationwagen"
"Personenauto","K629NR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20201124","20210121","GRIJS","220091","stationwagen"
"Personenauto","K668TP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210125","20210303","ZWART","222321","stationwagen"
"Personenauto","K697NR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20201019","20210222","GRIJS","220470","stationwagen"
"Personenauto","K827VT","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210107","20210322","WIT","220787","stationwagen"
"Personenauto","K857JL","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210112","20210112","ZWART","216681","stationwagen"
"Personenauto","K860VF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20200921","20210310","BLAUW","223396","stationwagen"
"Personenauto","K933PD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20201013","20210121","ZWART","213414","stationwagen"
"Personenauto","K980FV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20201218","20201218","WIT","224172","stationwagen"
"Personenauto","L019DS","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210429","20210429","ZWART","232153","stationwagen"
"Personenauto","L038VT","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210204","20210817","ZWART","229070","stationwagen"
"Personenauto","L093LP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210203","20210716","ZWART","223234","stationwagen"
"Personenauto","L099GH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210212","20210510","ZWART","223194","stationwagen"
"Personenauto","L117RR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210319","20210827","GRIJS","225635","stationwagen"
"Personenauto","L209ZP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20210911","20210911","GROEN","231310","stationwagen"
"Personenauto","L298PV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210118","20210706","ZWART","227705","stationwagen"
"Personenauto","L330FL","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210212","20210527","ZWART","228602","stationwagen"
"Personenauto","L350DN","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210428","20210428","ZWART","227511","stationwagen"
"Personenauto","L377TV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210106","20211209","ZWART","225687","stationwagen"
"Personenauto","L405RG","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210104","20210709","ZWART","226817","stationwagen"
"Personenauto","L412HH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210315","20210520","GRIJS","225255","stationwagen"
"Personenauto","L438NL","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210217","20210623","WIT","227215","stationwagen"
"Personenauto","L566GX","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210107","20210528","ZWART","225255","stationwagen"
"Personenauto","L568RN","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20201123","20210810","GRIJS","220994","stationwagen"
"Personenauto","L578JB","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210105","20210527","ZWART","223234","stationwagen"
"Personenauto","L590TP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20210820","20210820","ZWART","233137","stationwagen"
"Personenauto","L591TZ","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210108","20210730","ZWART","215985","stationwagen"
"Personenauto","L597DL","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210127","20210503","GRIJS","228316","stationwagen"
"Personenauto","L599GB","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210105","20210609","ZWART","226699","stationwagen"
"Personenauto","L635NB","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210506","20210621","GRIJS","229424","stationwagen"
"Personenauto","L652ZN","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210203","20210827","ZWART","229424","stationwagen"
"Personenauto","L679DR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20201110","20210423","GRIJS","227965","stationwagen"
"Personenauto","L745GS","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210111","20210517","ZWART","225255","stationwagen"
"Personenauto","L828RD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210108","20210709","WIT","226299","stationwagen"
"Personenauto","L889ZG","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210104","20210902","GROEN","245837","stationwagen"
"Personenauto","L932ZF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210831","20210831","GRIJS","226599","stationwagen"
"Personenauto","N075GT","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210119","20211120","GRIJS","223292","stationwagen"
"Personenauto","N081KR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210909","20211103","ZWART","216372","stationwagen"
"Personenauto","N106BV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20201029","20211106","ZWART","216335","stationwagen"
"Personenauto","N133NS","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210702","20211203","GRIJS","224098","stationwagen"
