"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FFDS","Personenauto","OPEL","CORSA-B","20221025",,"2505","hatchback","5","BLAUW","Niet geregistreerd","4","1199","885","1405","985","450","850","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*09","CR11","0A06A8CEDG5","1","0.05","244","Ja","Nee",,"Nee","2255","0",,"2022","Logisch","00","Nee","2022-10-25T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJHK","Personenauto","OPEL","CORSA-B","20220922",,"2203","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000403","20000403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","00","Nee","2022-09-22T00:00:00.000",,"2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DLRR","Personenauto","OPEL","CORSA-B","20220625",,"2214","hatchback","5","ROOD","Niet geregistreerd","4","1199","850","1400","950","450","950","19990924","19990924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*07","ER11","0A02A7CFAB5","1","0.05","244","Ja","Nee",,"Nee","2350","0",,"2022","Geen oordeel","07","Nee","2022-06-25T00:00:00.000",,"1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DJBP","Personenauto","OPEL","CORSA-B","20231007",,"2055","hatchback","5","ROOD","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990830","19990830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"1999-08-30T00:00:00.000","1999-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DJSF","Personenauto","OPEL","CORSA-B","20230917",,"2920","hatchback","5","GROEN","Niet geregistreerd","4","1389","955","1505","1055","450","950","19990908","19990908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1505",,,"e1*98/14*0053*07","FJ11","0A15AVEEDG5","1","0.06","244","Ja","Nee",,"Nee","2455","0",,"2023","Logisch","00","Nee","2023-09-17T00:00:00.000",,"1999-09-08T00:00:00.000","1999-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DFPH","Personenauto","OPEL","CORSA-B","20220924",,"2631","hatchback","5","GRIJS","Niet geregistreerd","4","1199","915","1435","1015","450","850","19990715","19990715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*07","DR11","0A09ADCEDG5","1","0.05","244","Ja","Nee",,"Nee","2285","0",,"2022","Geen oordeel","07","Nee","2022-09-24T00:00:00.000",,"1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DLPB","Personenauto","OPEL","CORSA-B","20220705",,"2845","hatchback","5","ROOD","Niet geregistreerd","4","1389","955","1475","1055","450","1000","19990925","19990925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,"e1*98/14*0053*08","DJ11","0A15AKDEDG5","1","0.06","244","Ja","Nee",,"Nee","2475","0",,"2021","Logisch","00","Nee","2022-07-05T00:00:00.000",,"1999-09-25T00:00:00.000","1999-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FSLK","Personenauto","OPEL","CORSA-B","20230420",,"2127","hatchback","5","ZWART","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*10","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FZZN","Personenauto","OPEL","CORSA-B","20220705",,"2203","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000830","20000830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","00","Nee","2022-07-05T00:00:00.000",,"2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DLRK","Personenauto","OPEL","CORSA-B","20240204",,"2214","hatchback","5","GROEN","Niet geregistreerd","4","1199","850","1400","950","450","950","19990923","19990923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*08","ER11","0A02A7CFAB5","1","0.05","244","Ja","Nee",,"Nee","2350","0",,"2024","Logisch","03","Nee","2024-02-04T00:00:00.000",,"1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
