"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XVH77","MERCEDES-BENZ","B 170","20051201","20150723","BLAUW",,"MPV"
"Personenauto","4ZRL00","MERCEDES-BENZ","B 170","20050928","20150226","BLAUW",,"MPV"
"Personenauto","67HPS5","MERCEDES-BENZ","B 170","20080331","20090130","ZWART",,"MPV"
"Personenauto","6XTJ44","MERCEDES-BENZ","B 170","20060309","20141028","GRIJS",,"MPV"
"Personenauto","7XRB74","MERCEDES-BENZ","B 170","20060512","20141031","BLAUW","31942","MPV"
"Personenauto","HX590H","MERCEDES-BENZ","B 170","20060330","20160225","GRIJS","37281","MPV"
"Personenauto","J550ZG","MERCEDES-BENZ","B 170","20060321","20201128","GRIJS",,"MPV"
"Personenauto","JD433R","MERCEDES-BENZ","B 170","20050808","20160216","BLAUW",,"MPV"
"Personenauto","JS167F","MERCEDES-BENZ","B 170","20051206","20160530","ZWART",,"MPV"
"Personenauto","JV216R","MERCEDES-BENZ","B 170","20050912","20160820","GRIJS","29744","MPV"
"Personenauto","JZ286P","MERCEDES-BENZ","B 170","20050831","20160906","GRIJS",,"MPV"
"Personenauto","KJ379L","MERCEDES-BENZ","B 170","20060307","20170703","GRIJS","35885","MPV"
"Personenauto","KS447X","MERCEDES-BENZ","B 170","20051129","20161123","GRIJS",,"MPV"
"Personenauto","N220DB","MERCEDES-BENZ","B 170","20050922","20210915","GRIJS",,"MPV"
"Personenauto","N805DN","MERCEDES-BENZ","B 170","20060407","20210922","GRIJS",,"MPV"
"Personenauto","N937KN","MERCEDES-BENZ","B 170","20050706","20211208","ZWART",,"MPV"
"Personenauto","NG119X","MERCEDES-BENZ","B 170","20060315","20170125","GRIJS",,"MPV"
"Personenauto","RF957N","MERCEDES-BENZ","B 170","20050923","20180129","GRIJS",,"MPV"
"Personenauto","RN821S","MERCEDES-BENZ","B 170","20060309","20180410","ZWART",,"MPV"
"Personenauto","RT163P","MERCEDES-BENZ","B 170","20060502","20180129","ZWART",,"MPV"
"Personenauto","TJ725G","MERCEDES-BENZ","B 170","20060112","20180814","GRIJS",,"MPV"
"Personenauto","XZ448B","MERCEDES-BENZ","B 170","20060112","20190408","BLAUW",,"MPV"
