"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BNNB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZXJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060921","20060921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VDD5","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070108","20070108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNVF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSKK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050221","20050221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BVGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXJS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060308","20060308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXRS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060502","20060502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXXJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BZBG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060524","20060524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BZLG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060719","20060719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTBN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTKR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTNT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVJG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVLH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051117","20051117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXJX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXNH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BZDV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060711","20060711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BZXJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060921","20060921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLKS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTNK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTTG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTXX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050729","20050729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXBZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060130","20060130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BZLG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPBT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040811","20040811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRSN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041209","20041209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSJJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVTL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060210","20060210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BXGJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060227","20060227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BXJS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060315","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BZDV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060609","20060609","N.v.t.",,"gesloten opbouw"
