"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DF11YJ","SAAB","900 GLTA3","19781124","19781124","WIT",,"Niet geregistreerd"
"Personenauto","DFVL35","SAAB","9000 T16 CD","19880630","19911017","GRIJS",,"Niet geregistreerd"
"Personenauto","DG28KV","SAAB","900 GLTM5","19781114","19781114","GROEN",,"Niet geregistreerd"
"Personenauto","DG32GF","SAAB","900 GLTA5","19781117","19781117","BEIGE",,"Niet geregistreerd"
"Personenauto","DH59FD","SAAB","900 TURBO 3","19790202","19790202","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ31PS","SAAB","900 GLTM5","19790111","19790111","BLAUW",,"Niet geregistreerd"
"Personenauto","DP65PS","SAAB","900 GLTM5","19790407","19790407","ROOD",,"Niet geregistreerd"
"Personenauto","DS60BB","SAAB","900 GLE","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DS60VG","SAAB","900 GLE","19790817","19790817","BLAUW",,"Niet geregistreerd"
"Personenauto","DZVV15","SAAB","900 T 16 CABRIO U9","19910630","19920414","ZWART",,"Niet geregistreerd"
"Personenauto","FD50BH","SAAB","900 TURBO 3","19790704","19790704","ROOD",,"Niet geregistreerd"
"Personenauto","FG43FZ","SAAB","900 EMS","19790831","19790831","BLAUW",,"Niet geregistreerd"
"Personenauto","FG57FK","SAAB","900 GLTA3","19790822","19790822","BLAUW",,"Niet geregistreerd"
"Personenauto","FHGD66","SAAB","900 CABRIO T16 U9","19880630","19920624","WIT",,"Niet geregistreerd"
"Personenauto","FJ19RB","SAAB","900 TURBO 3","19791012","19791012","ROOD",,"Niet geregistreerd"
"Personenauto","FJ86YP","SAAB","900 GLTM5","19791019","19791019","BRUIN",,"Niet geregistreerd"
"Personenauto","FK49DK","SAAB","900 TURBO 3","19791103","19791103","GRIJS",,"Niet geregistreerd"
"Personenauto","FK49FX","SAAB","900 EMS","19791109","19791109","ROOD",,"Niet geregistreerd"
"Personenauto","FL33DS","SAAB","900 TURBO 3","19791127","19791127","BLAUW",,"Niet geregistreerd"
"Personenauto","FL97XK","SAAB","900 TURBO 3","19800116","19800116","ZWART",,"Niet geregistreerd"
"Personenauto","FR33YZ","SAAB","900 GLE","19800123","19800123","GRIJS",,"Niet geregistreerd"
"Personenauto","FT32ST","SAAB","900 TURBO 5","19800229","19800229","GRIJS",,"Niet geregistreerd"
"Personenauto","FT90DT","SAAB","900 GLE","19800229","19800229","GRIJS",,"Niet geregistreerd"
"Personenauto","FTRJ39","SAAB","9000 TURBO 16 2.3 U9","19910630","19921112","ROOD",,"Niet geregistreerd"
"Personenauto","FV97SP","SAAB","900 EMS","19800319","19800319","GROEN",,"Niet geregistreerd"
"Personenauto","GF31LT","SAAB","900 GLTA3","19800707","19800707","ROOD",,"Niet geregistreerd"
"Personenauto","GF56YZ","SAAB","900 TURBO 3","19800804","19800804","ROOD",,"Niet geregistreerd"
"Personenauto","GH01PV","SAAB","900 TURBO 5","19810120","19810120","GROEN",,"Niet geregistreerd"
"Personenauto","GH42KH","SAAB","900 TURBO 5","19800919","19800919","BLAUW",,"Niet geregistreerd"
"Personenauto","GH87ZS","SAAB","900 TURBO 3","19800923","19800923","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ18BS","SAAB","900 EMS","19800929","19800929","GROEN",,"Niet geregistreerd"
"Personenauto","GJ86DR","SAAB","900 TURBO 5","19800924","19800924","GRIJS",,"Niet geregistreerd"
"Personenauto","GN23TV","SAAB","900GLS SEDAN AUTOMATIC","19810109","19810109","GROEN",,"Niet geregistreerd"
"Personenauto","GP79VP","SAAB","900 EMS","19810130","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","GR28PZ","SAAB","900GLS SEDAN","19810227","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GS34DX","SAAB","900GLI SEDAN","19810304","19810304","BRUIN",,"Niet geregistreerd"
"Personenauto","GS58DX","SAAB","900 GLE SEDAN","19810220","19810220","BLAUW",,"Niet geregistreerd"
"Personenauto","GS87ZP","SAAB","900 GLE SEDAN AUTOMATIC","19810321","19810321","BLAUW",,"Niet geregistreerd"
"Personenauto","GSLD01","SAAB","900 T 16 CABRIO B6","19900628","19930706","WIT",,"Niet geregistreerd"
"Personenauto","GV17VR","SAAB","900 GLE SEDAN","19810416","19810416","GROEN",,"Niet geregistreerd"
"Personenauto","GV44KB","SAAB","900GLS SEDAN","19810417","19810417","ROOD",,"Niet geregistreerd"
"Personenauto","GV70DV","SAAB","900GLS SEDAN","19810522","19810522","GROEN",,"Niet geregistreerd"
"Personenauto","GX61XY","SAAB","900GLS SEDAN","19810515","19810515","BLAUW",,"Niet geregistreerd"
"Personenauto","HB60FK","SAAB","900GL","19810811","19810811","GROEN",,"Niet geregistreerd"
"Personenauto","HB91TR","SAAB","900GLI SEDAN","19810708","19810708","WIT",,"Niet geregistreerd"
"Personenauto","HD65DX","SAAB","900GLI SEDAN","19810717","19810717","GROEN",,"Niet geregistreerd"
"Personenauto","HDXZ44","SAAB","900 TURBO 16 VALVE CABRIO","19920526","19931118","GROEN",,"Niet geregistreerd"
"Personenauto","HF99ZP","SAAB","900GL","19810918","19810918","BLAUW",,"Niet geregistreerd"
"Personenauto","HFVZ75","SAAB","900 T 16 CABRIOLET U9","19880228","19931220","WIT",,"Niet geregistreerd"
"Personenauto","HG10GV","SAAB","900 TURBO 5 AUTOMATIC","19811021","19811021","BLAUW",,"Niet geregistreerd"
