"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MB11HJ","Motorfiets","HARLEY DAVIDSON","LIBERATOR",,"20040316",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19430630","19800206","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. op framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-16T00:00:00.000","1943-06-30T00:00:00.000","1980-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB15KS","Motorfiets","HARLEY DAVIDSON","LIBERATOR",,"20161017",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","743",,,,,,"19800620","19800620","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. op framebuis a. zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-17T00:00:00.000","1980-06-20T00:00:00.000","1980-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB17BD","Motorfiets","HARLEY DAVIDSON","LIBERATOR",,"20220311",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","750",,,,,,"19430630","19791107","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op r. framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-11T00:00:00.000","1943-06-30T00:00:00.000","1979-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB17YH","Motorfiets","HARLEY DAVIDSON","WLA (LIBERATOR)",,"19911230",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19450630","19810130","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis a. balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-12-30T00:00:00.000","1945-06-30T00:00:00.000","1981-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB22RP","Motorfiets","HARLEY DAVIDSON","LIBERATOR",,"19810209",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19800614","19800614","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","op r. framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-02-09T00:00:00.000","1980-06-14T00:00:00.000","1980-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB25LT","Motorfiets","HARLEY DAVIDSON","WLCLIBERATOR",,"19820107",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19420630","19820107","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1982-01-07T00:00:00.000","1942-06-30T00:00:00.000","1982-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB30NS","Motorfiets","HARLEY DAVIDSON","LIBERATOR",,"19930820",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19420630","19530305","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","by framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-08-20T00:00:00.000","1942-06-30T00:00:00.000","1953-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB33LD","Motorfiets","HARLEY DAVIDSON","LIBERATOR",,"20190126",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19430630","19530401","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. in framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-26T00:00:00.000","1943-06-30T00:00:00.000","1953-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB39BV","Motorfiets","HARLEY DAVIDSON","LIBERATOR",,"20210511",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19460630","19800125","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-11T00:00:00.000","1946-06-30T00:00:00.000","1980-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB39VH","Motorfiets met zijspan","HARLEY DAVIDSON","LIBERATOR",,"20010622",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","750","330",,"337",,,"19430630","19530522","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","tegen l. achterste framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-06-22T00:00:00.000","1943-06-30T00:00:00.000","1953-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB40XL","Motorfiets","HARLEY DAVIDSON","LIBERATOR WLC",,"19851104",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","749",,,,,,"19750630","19801117","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. op framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-11-04T00:00:00.000","1975-06-30T00:00:00.000","1980-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB41VS","Motorfiets","HARLEY DAVIDSON","LIBERATOR",,"20210924",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19430630","19810130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen r. framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-24T00:00:00.000","1943-06-30T00:00:00.000","1981-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB42XD","Motorfiets","HARLEY DAVIDSON","LIBERATOR",,"19851223",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19420630","19540108","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. op framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-12-23T00:00:00.000","1942-06-30T00:00:00.000","1954-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB53TD","Motorfiets","HARLEY DAVIDSON","LIBERATOR",,"20150106",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19440630","19550317","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-06T00:00:00.000","1944-06-30T00:00:00.000","1955-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB61KH","Motorfiets","HARLEY DAVIDSON","LIBERATOR WLA",,"20211025",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","750","250",,"265",,,"19430630","19800319","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.06","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","1943-06-30T00:00:00.000","1980-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB67TT","Motorfiets","HARLEY DAVIDSON","LIBERATOR",,"19940825",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19420630","19800723","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-08-25T00:00:00.000","1942-06-30T00:00:00.000","1980-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
