"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PXF3","SUBARU","SUBARU TREZIA","20110420","20110420","ZWART","17549","hatchback"
"Personenauto","00RKR5","SUBARU","SUBARU TREZIA","20110630","20110630","GRIJS","17549","hatchback"
"Personenauto","00RRG3","SUBARU","SUBARU TREZIA","20120620","20120620","GRIJS","19049","hatchback"
"Personenauto","00TKK6","SUBARU","SUBARU TREZIA","20120225","20120225","GRIJS","16976","hatchback"
"Personenauto","00TTG5","SUBARU","SUBARU TREZIA","20120718","20120718","GRIJS","17550","hatchback"
"Personenauto","00XRK1","SUBARU","SUBARU TREZIA","20120725","20120725","GRIJS","17549","hatchback"
"Personenauto","01PLZ7","SUBARU","SUBARU TREZIA","20110303","20110303","GRIJS","17549","hatchback"
"Personenauto","01PXF3","SUBARU","SUBARU TREZIA","20110415","20110415","GRIJS","17549","hatchback"
"Personenauto","01SJG7","SUBARU","SUBARU TREZIA","20120121","20120121","GRIJS","17549","hatchback"
"Personenauto","01TTG5","SUBARU","SUBARU TREZIA","20120710","20120710","GRIJS","17550","hatchback"
"Personenauto","01XPX9","SUBARU","SUBARU TREZIA","20120817","20120817","GRIJS","16974","MPV"
"Personenauto","01XRK1","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17549","hatchback"
"Personenauto","02PJT7","SUBARU","SUBARU TREZIA","20110212","20110212","ZWART","19049","hatchback"
"Personenauto","02PXF3","SUBARU","SUBARU TREZIA","20110603","20110603","GRIJS","17549","hatchback"
"Personenauto","02SJG7","SUBARU","SUBARU TREZIA","20120229","20120229","GRIJS","17549","hatchback"
"Personenauto","02TZP9","SUBARU","SUBARU TREZIA","20130628","20130628","GRIJS","19050","hatchback"
"Personenauto","02XPX9","SUBARU","SUBARU TREZIA","20120905","20120905","BLAUW","17549","hatchback"
"Personenauto","02XRK1","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17549","hatchback"
"Personenauto","03PJT7","SUBARU","SUBARU TREZIA","20110204","20110204","ZWART","17549","hatchback"
"Personenauto","03PLZ7","SUBARU","SUBARU TREZIA","20110225","20110225","GRIJS","17549","hatchback"
"Personenauto","03PXF3","SUBARU","SUBARU TREZIA","20110520","20110520","GRIJS","17549","hatchback"
"Personenauto","03TKZ3","SUBARU","SUBARU TREZIA","20120301","20120301","GRIJS","17550","hatchback"
"Personenauto","03TNJ8","SUBARU","SUBARU TREZIA","20120710","20120710","BLAUW","17550","hatchback"
"Personenauto","03TZP9","SUBARU","SUBARU TREZIA","20141215","20141215","BLAUW","19350","hatchback"
"Personenauto","03XRK1","SUBARU","SUBARU TREZIA","20130606","20130606","GRIJS","16974","MPV"
"Personenauto","04PJT7","SUBARU","SUBARU TREZIA","20110408","20110408","GRIJS","19049","hatchback"
"Personenauto","04PJV7","SUBARU","SUBARU TREZIA","20110212","20110212","GRIJS","18549","hatchback"
"Personenauto","04PLZ7","SUBARU","SUBARU TREZIA","20110223","20110223","BLAUW","19049","hatchback"
"Personenauto","04PXF3","SUBARU","SUBARU TREZIA","20110419","20110419","GRIJS","17549","hatchback"
"Personenauto","04TKV6","SUBARU","SUBARU TREZIA","20120308","20120308","ZWART","14950","hatchback"
"Personenauto","04XRK1","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","16974","hatchback"
"Personenauto","04XTS6","SUBARU","SUBARU TREZIA","20120817","20120817","GRIJS","16517","hatchback"
"Personenauto","05PJT7","SUBARU","SUBARU TREZIA","20110303","20110303","ZWART","17549","hatchback"
"Personenauto","05PJV7","SUBARU","SUBARU TREZIA","20110512","20110512","GRIJS","17549","hatchback"
"Personenauto","05TLV6","SUBARU","SUBARU TREZIA","20120302","20120302","GRIJS","16975","hatchback"
"Personenauto","05TZG6","SUBARU","SUBARU TREZIA","20120504","20120504","GRIJS","17550","hatchback"
"Personenauto","05XRK1","SUBARU","SUBARU TREZIA","20120831","20120831","BLAUW","17549","hatchback"
"Personenauto","06PJT7","SUBARU","SUBARU TREZIA","20110317","20110317","GRIJS","17549","hatchback"
"Personenauto","06PJV7","SUBARU","SUBARU TREZIA","20110224","20110224","GRIJS","17549","hatchback"
"Personenauto","06PXF3","SUBARU","SUBARU TREZIA","20110404","20110404","ZWART","17549","hatchback"
"Personenauto","06TVN4","SUBARU","SUBARU TREZIA","20120420","20120420","BLAUW","17549","hatchback"
"Personenauto","06XHP3","SUBARU","SUBARU TREZIA","20120614","20120614","ZWART","16435","MPV"
"Personenauto","06ZSL1","SUBARU","SUBARU TREZIA","20130122","20130122","GRIJS","19350","hatchback"
"Personenauto","07PHV5","SUBARU","SUBARU TREZIA","20110128","20110128","GRIJS","18549","hatchback"
"Personenauto","07PJT7","SUBARU","SUBARU TREZIA","20110304","20110304","GRIJS","17549","hatchback"
"Personenauto","07PJV7","SUBARU","SUBARU TREZIA","20110218","20110218","GRIJS","17549","hatchback"
"Personenauto","07PPP3","SUBARU","SUBARU TREZIA","20110304","20110304","GRIJS","19049","hatchback"
"Personenauto","07PXF3","SUBARU","SUBARU TREZIA","20111123","20111123","GRIJS","17549","hatchback"
"Personenauto","07SJG7","SUBARU","SUBARU TREZIA","20120116","20120116","GRIJS","17549","hatchback"
"Personenauto","07SJT2","SUBARU","SUBARU TREZIA","20120106","20120106","GRIJS","22550","hatchback"
"Personenauto","07XRK1","SUBARU","SUBARU TREZIA","20120817","20120817","GRIJS","17549","hatchback"
"Personenauto","07ZSL1","SUBARU","SUBARU TREZIA","20130214","20130214","GRIJS","19350","hatchback"
"Personenauto","08PHV5","SUBARU","SUBARU TREZIA","20110128","20110128","GRIJS","18549","hatchback"
"Personenauto","08PJT7","SUBARU","SUBARU TREZIA","20110303","20110303","GRIJS","17549","hatchback"
"Personenauto","08PJV7","SUBARU","SUBARU TREZIA","20110225","20110225","GRIJS","17549","hatchback"
"Personenauto","08PPP3","SUBARU","SUBARU TREZIA","20120420","20120420","BLAUW","17549","hatchback"
"Personenauto","08PXF3","SUBARU","SUBARU TREZIA","20110705","20110705","GRIJS","17549","hatchback"
"Personenauto","08SJG7","SUBARU","SUBARU TREZIA","20120210","20120210","GRIJS","17549","hatchback"
"Personenauto","08SJT2","SUBARU","SUBARU TREZIA","20120116","20120116","BLAUW","17549","hatchback"
"Personenauto","08XLZ5","SUBARU","SUBARU TREZIA","20120725","20120725","GRIJS","19049","hatchback"
"Personenauto","08ZGX9","SUBARU","SUBARU TREZIA","20121116","20121116","GRIJS","18849","hatchback"
"Personenauto","09PJV7","SUBARU","SUBARU TREZIA","20110421","20110421","ZWART","17549","hatchback"
"Personenauto","09PPP3","SUBARU","SUBARU TREZIA","20110317","20110317","GRIJS","17549","hatchback"
"Personenauto","09PXF3","SUBARU","SUBARU TREZIA","20110624","20110624","GRIJS","17549","hatchback"
"Personenauto","09SJG7","SUBARU","SUBARU TREZIA","20120424","20120424","GRIJS","17549","hatchback"
"Personenauto","09TZP9","SUBARU","SUBARU TREZIA","20120524","20120524","GRIJS","17550","hatchback"
"Personenauto","09XHP3","SUBARU","SUBARU TREZIA","20120614","20120614","GRIJS","16435","hatchback"
"Personenauto","09XRK1","SUBARU","SUBARU TREZIA","20120802","20120802","GRIJS","17549","hatchback"
"Personenauto","10PHV5","SUBARU","SUBARU TREZIA","20110127","20110127","GRIJS","18549","hatchback"
"Personenauto","10PPP3","SUBARU","SUBARU TREZIA","20110429","20110429","GRIJS","17549","hatchback"
"Personenauto","10SBF3","SUBARU","SUBARU TREZIA","20110903","20110903","GRIJS","17549","hatchback"
"Personenauto","10SJG7","SUBARU","SUBARU TREZIA","20111104","20111104","GRIJS","17549","hatchback"
"Personenauto","10TBJ4","SUBARU","SUBARU TREZIA","20120111","20120111","GRIJS","17549","hatchback"
"Personenauto","10XHP3","SUBARU","SUBARU TREZIA","20120621","20120621","ZWART","17549","hatchback"
"Personenauto","10XHS1","SUBARU","SUBARU TREZIA","20120612","20120612","GRIJS","17549","hatchback"
"Personenauto","10XLZ5","SUBARU","SUBARU TREZIA","20120827","20120827","GRIJS","16974","hatchback"
"Personenauto","10XSK1","SUBARU","SUBARU TREZIA","20120829","20120829","GRIJS","19049","hatchback"
"Personenauto","10ZTL1","SUBARU","SUBARU TREZIA","20130206","20130206","BLAUW","19350","hatchback"
"Personenauto","11PHV5","SUBARU","SUBARU TREZIA","20110128","20110128","GRIJS","18549","hatchback"
"Personenauto","11PXF3","SUBARU","SUBARU TREZIA","20110901","20110901","ZWART","17549","hatchback"
"Personenauto","11RRG3","SUBARU","SUBARU TREZIA","20110903","20110903","GRIJS","19049","hatchback"
"Personenauto","11SJG7","SUBARU","SUBARU TREZIA","20120120","20120120","GRIJS","17549","hatchback"
"Personenauto","11TZP9","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17550","hatchback"
"Personenauto","11XHP3","SUBARU","SUBARU TREZIA","20120614","20120614","GRIJS","15154","hatchback"
"Personenauto","11ZTL1","SUBARU","SUBARU TREZIA","20130207","20130207","GRIJS","19350","hatchback"
"Personenauto","12PHV5","SUBARU","SUBARU TREZIA","20110127","20110127","GRIJS","18549","hatchback"
"Personenauto","12PPP3","SUBARU","SUBARU TREZIA","20120831","20120831","BLAUW","17549","hatchback"
"Personenauto","12PXF3","SUBARU","SUBARU TREZIA","20110905","20110905","ZWART","17549","hatchback"
"Personenauto","12RRG3","SUBARU","SUBARU TREZIA","20121017","20121017","GRIJS","17549","hatchback"
"Personenauto","12RZV3","SUBARU","SUBARU TREZIA","20110826","20110826","GRIJS","17549","hatchback"
"Personenauto","12SJG7","SUBARU","SUBARU TREZIA","20120119","20120119","GRIJS","17549","hatchback"
"Personenauto","12TBJ4","SUBARU","SUBARU TREZIA","20120104","20120104","GRIJS","17549","hatchback"
"Personenauto","12TBX7","SUBARU","SUBARU TREZIA","20120107","20120107","ZWART","19049","hatchback"
"Personenauto","12TNX4","SUBARU","SUBARU TREZIA","20120315","20120315","GRIJS","17550","hatchback"
"Personenauto","12TZP9","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17550","hatchback"
"Personenauto","12ZBP5","SUBARU","SUBARU TREZIA","20130204","20130204","GRIJS","18549","hatchback"
"Personenauto","12ZNH1","SUBARU","SUBARU TREZIA","20130531","20130531","BLAUW","18849","hatchback"
"Personenauto","13PHV5","SUBARU","SUBARU TREZIA","20110128","20110128","GRIJS","18549","hatchback"
"Personenauto","13PXF3","SUBARU","SUBARU TREZIA","20110422","20110422","ROOD","16974","hatchback"
"Personenauto","13RHX8","SUBARU","SUBARU TREZIA","20110527","20110527","BLAUW","22550","hatchback"
"Personenauto","13RRG3","SUBARU","SUBARU TREZIA","20120605","20120605","GRIJS","17549","hatchback"
"Personenauto","13SJG7","SUBARU","SUBARU TREZIA","20111111","20111111","GRIJS","17549","hatchback"
"Personenauto","13TZP9","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17550","hatchback"
"Personenauto","13ZDH1","SUBARU","SUBARU TREZIA","20121004","20121004","GRIJS","17550","hatchback"
"Personenauto","13ZNH1","SUBARU","SUBARU TREZIA","20130104","20130104","GRIJS","18849","MPV"
"Personenauto","14PHV5","SUBARU","SUBARU TREZIA","20110202","20110202","GRIJS","18549","hatchback"
"Personenauto","14RRG3","SUBARU","SUBARU TREZIA","20120315","20120315","GRIJS","17549","hatchback"
"Personenauto","14SJG7","SUBARU","SUBARU TREZIA","20120112","20120112","ZWART","17549","hatchback"
"Personenauto","14TZP9","SUBARU","SUBARU TREZIA","20120713","20120713","GRIJS","17550","hatchback"
"Personenauto","14ZBP5","SUBARU","SUBARU TREZIA","20121026","20121026","GRIJS","18549","hatchback"
"Personenauto","14ZNH1","SUBARU","SUBARU TREZIA","20130621","20130621","GRIJS","18849","MPV"
"Personenauto","14ZPG7","SUBARU","SUBARU TREZIA","20130301","20130301","ZWART","18849","MPV"
"Personenauto","15PHV5","SUBARU","SUBARU TREZIA","20110127","20110127","GRIJS","18549","hatchback"
"Personenauto","15PXF3","SUBARU","SUBARU TREZIA","20110526","20110526","ZWART","17549","hatchback"
"Personenauto","15RRG3","SUBARU","SUBARU TREZIA","20120315","20120315","GRIJS","17549","hatchback"
"Personenauto","15SJG7","SUBARU","SUBARU TREZIA","20120905","20120905","ZWART","17549","hatchback"
"Personenauto","15TZP9","SUBARU","SUBARU TREZIA","20120802","20120802","ZWART","17550","hatchback"
"Personenauto","15ZNH1","SUBARU","SUBARU TREZIA","20141011","20141011","GRIJS","19350","MPV"
"Personenauto","16PHV5","SUBARU","SUBARU TREZIA","20110201","20110201","GRIJS","18549","hatchback"
"Personenauto","16PPP3","SUBARU","SUBARU TREZIA","20110316","20110316","GRIJS","18549","hatchback"
"Personenauto","16PXF3","SUBARU","SUBARU TREZIA","20110422","20110422","GRIJS","17549","hatchback"
"Personenauto","16SJG7","SUBARU","SUBARU TREZIA","20120120","20120120","ZWART","17549","hatchback"
"Personenauto","16XDH7","SUBARU","SUBARU TREZIA","20120521","20120521","GRIJS","15000","hatchback"
"Personenauto","16ZPG7","SUBARU","SUBARU TREZIA","20130118","20130118","GRIJS","18849","MPV"
"Personenauto","16ZRZ4","SUBARU","SUBARU TREZIA","20130228","20130228","ZWART","18850","MPV"
"Personenauto","17PHV5","SUBARU","SUBARU TREZIA","20110128","20110128","GRIJS","18549","hatchback"
"Personenauto","17PPD8","SUBARU","SUBARU TREZIA","20110303","20110303","GRIJS","19049","hatchback"
"Personenauto","17PXF3","SUBARU","SUBARU TREZIA","20120216","20120216","GRIJS","17549","hatchback"
"Personenauto","17XRK6","SUBARU","SUBARU TREZIA","20120714","20120714","GRIJS","16974","hatchback"
"Personenauto","17ZPG7","SUBARU","SUBARU TREZIA","20130228","20130228","ZWART","18849","hatchback"
"Personenauto","18PHV5","SUBARU","SUBARU TREZIA","20110128","20110128","GRIJS","18549","hatchback"
"Personenauto","18PPD8","SUBARU","SUBARU TREZIA","20110303","20110303","GRIJS","17549","hatchback"
"Personenauto","18PPP3","SUBARU","SUBARU TREZIA","20110311","20110311","GRIJS","19049","hatchback"
"Personenauto","18PXF3","SUBARU","SUBARU TREZIA","20111004","20111004","ZWART","17549","hatchback"
"Personenauto","18ZNH1","SUBARU","SUBARU TREZIA","20141230","20141230","GRIJS","19350","hatchback"
"Personenauto","18ZPG7","SUBARU","SUBARU TREZIA","20130228","20130228","ZWART","18849","MPV"
