"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG08RB","Oplegger","LECI TRAILER","LTP-2E",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7290","29000",,,,"20000531","20000531","Geen verstrekking in Open Data",,"N.v.t.","100","21710",,,,,,,"1200",,,"1387","255","O4",,,"r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34ZR","Oplegger","LECI TRAILER","SR2E","20240512",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","29000",,,,"20010417","20021002","Geen verstrekking in Open Data",,"N.v.t.","100","21760",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"878","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-12T00:00:00.000",,"2001-04-17T00:00:00.000","2002-10-02T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG44TZ","Oplegger","LECI TRAILER","SR-2E","20240612",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7290","29000",,,,"20010417","20010417","Geen verstrekking in Open Data",,"N.v.t.","100","21710",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-12T00:00:00.000",,"2001-04-17T00:00:00.000","2001-04-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG51PZ","Oplegger","LECI TRAILER","LTP-2E","20240420",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7430","29000",,,,"20000516","20000516","Geen verstrekking in Open Data",,"N.v.t.","100","21570",,,,,,,"1200",,,"1387","255","O4",,,"r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-20T00:00:00.000",,"2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG69PS","Oplegger","LECI TRAILER","MEGA SR-2E",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7260","29000",,,,"20010410","20010410","Geen verstrekking in Open Data",,"N.v.t.","100","21740",,,,,,,"1193",,,"1360","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"878","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG80TS","Oplegger","LECI TRAILER","SR-2E",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","29000",,,,"20010411","20010411","Geen verstrekking in Open Data",,"N.v.t.","100","21660",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG81PL","Oplegger","LECI TRAILER","MEGA SR-2E","20240420",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4950","29000",,,,"20010404","20010404","Geen verstrekking in Open Data",,"N.v.t.","100","24050",,,,,,,"1188",,,"1382","250","O4",,,"tegen r. balk 500 cm v. hart asstel","29000",,,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-20T00:00:00.000",,"2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG83ZL","Oplegger","LECI TRAILER","LTP 2E",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7360","29000",,,,"20000516","20020923","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1190",,,"1380","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","29000",,,,,,,,"870","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-05-16T00:00:00.000","2002-09-23T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24DT","Oplegger","LECI TRAILER","LTP 1E","20231128",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6730","22000",,,,"20020515","20030214","Geen verstrekking in Open Data",,"N.v.t.","100","15270",,,,,,,"911",,,"1087","255","O3",,,"tegen r. balk 100 cm a. hart koppeling","22000",,,,,,,,"695","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-28T00:00:00.000",,"2002-05-15T00:00:00.000","2003-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44PY","Oplegger","LECI TRAILER","3E 20 PC HC","20230210",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"20040810","20040810","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1148",,,"1246","250","O4",,,"tegen r. balk 293 cm a. hart koppeling","39000",,,,,,,,"923","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-10T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
