"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11NTD2","Personenauto","MERCEDES-BENZ","SPRINTER","20241012","20101109","11900","stationwagen","9","GRIJS","Niet geregistreerd","4","2148","2510","3200","2610","750","2000","20101007","20101007","Geen verstrekking in Open Data","49549","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2010-11-09T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NPT5","Personenauto","MERCEDES-BENZ","SPRINTER","20241017","20101021","11900","stationwagen","9","GRIJS","Niet geregistreerd","4","2148","2500","3200","2600","750","2000","20100929","20100929","Geen verstrekking in Open Data","49549","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2010-10-21T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JJR3","Personenauto","MERCEDES-BENZ","SPRINTER","20240623","20220901","23056","stationwagen","9","GRIJS","Niet geregistreerd","4","2148","1976","3500","2076","750","2000","20090615","20090615","Geen verstrekking in Open Data","61852","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KNA21350E","MCC2AVA9","0","0.04","367","Nee","Ja",,"Nee","5500","0","0.00","2023","Onlogisch","04","Nee","2024-06-23T00:00:00.000","2022-09-01T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NPS8","Personenauto","MERCEDES-BENZ","SPRINTER","20241123","20101021","11900","stationwagen","9","GRIJS","Niet geregistreerd","4","2148","2505","3200","2605","750","2000","20100929","20100929","Geen verstrekking in Open Data","49549","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2010-10-21T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G058VT","Personenauto","MERCEDES-BENZ","SPRINTER","20241115","20191223","34249","stationwagen","9","WIT","Niet geregistreerd","4","2143","2600","3500","2700","750","2000","20191223","20191223","Geen verstrekking in Open Data","79302","Ja","144",,,,,,"6","4",,,,"593","202","M1",,,,"3500","906 AC 35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G078VS","Personenauto","MERCEDES-BENZ","SPRINTER","20241211","20191211","33215","stationwagen","9","WIT","Niet geregistreerd","4","2143","2256","3500","2356","750","2000","20191211","20191211","Geen verstrekking in Open Data","87201","Ja",,,,,,,"3","4","0","0",,"0","202","M1",,,"schutbord motorruimte","3500","906 AC 35",,"e1*2001/116*0354*24","U2M21350BXX","QF2AAVA9B0XX","0","0.04","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G127FR","Personenauto","MERCEDES-BENZ","SPRINTER","20241007","20191007","34249","stationwagen","6","WIT","Niet geregistreerd","4","2143","2270","3500","2370","750","2000","20191007","20191007","Geen verstrekking in Open Data","76717","Ja","144",,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*23","K2M11350BXX","QF3AAVA6B0XX","0","0.04","367","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G130FR","Personenauto","MERCEDES-BENZ","SPRINTER","20240930","20190930","34249","stationwagen","6","WIT","Niet geregistreerd","4","2143","2270","3500","2370","750","2000","20190930","20190930","Geen verstrekking in Open Data","76717","Ja","144",,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*23","K2M11350BXX","QF3AAVA6B0XX","0","0.04","367","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G180TG","Personenauto","MERCEDES-BENZ","SPRINTER","20241219","20191219","33215","stationwagen","7","WIT","Niet geregistreerd","4","2143","2713","3500","2813","750","2000","20191219","20191219","Geen verstrekking in Open Data","82305","Ja","156",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G194TG","Personenauto","MERCEDES-BENZ","SPRINTER","20241221","20220322","51325","stationwagen","9","BLAUW","Niet geregistreerd","6","2987","2747","3500","2847","750","2000","20191219","20191219","Geen verstrekking in Open Data","122080","Ja","160",,,,,,"6","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.05","433","Nee","Ja",,"Ja","5500",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-03-22T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
