"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XR20","TRIUMPH","TR 4A","19650630","19780829","ROOD",,"Niet geregistreerd"
"Personenauto","2591AG","TRIUMPH","TR 4A CABRIOLET","19651025","19651025","WIT",,"cabriolet"
"Personenauto","8775FP","TRIUMPH","TR 4A","19680516","19680516","ROOD",,"Niet geregistreerd"
"Personenauto","8944GF","TRIUMPH","TR 4A","19660630","19680828","ROOD",,"Niet geregistreerd"
"Personenauto","AE4679","TRIUMPH","TR 4A","19670630","19990319","GROEN",,"cabriolet"
"Personenauto","AE5941","TRIUMPH","TR 4A IRS","19650630","19990519","ROOD",,"cabriolet"
"Personenauto","AE6709","TRIUMPH","TR 4A IRS","19670619","19990628","BLAUW",,"cabriolet"
"Personenauto","AH1785","TRIUMPH","TR 4A CABRIOLET","19670228","20000425","BLAUW",,"cabriolet"
"Personenauto","AR4177","TRIUMPH","TR 4A","19660228","20120515","GROEN",,"cabriolet"
"Personenauto","AR4181","TRIUMPH","SPORT TR 4A","19670630","19811102","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1716","TRIUMPH","TR 4A","19660630","19880620","ROOD",,"Niet geregistreerd"
"Personenauto","DE4892","TRIUMPH","TR 4A","19660630","19900413","GROEN",,"Niet geregistreerd"
"Personenauto","DE5670","TRIUMPH","TR 4A IRS","19640630","20081015","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6039","TRIUMPH","TR 4A IRS","19660630","19900717","GROEN",,"Niet geregistreerd"
"Personenauto","DE9426","TRIUMPH","TR 4A","19660630","19910902","GROEN",,"Niet geregistreerd"
"Personenauto","DH5294","TRIUMPH","TR 4A","19670228","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH9085","TRIUMPH","TR 4A","19640630","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","DH9761","TRIUMPH","TR 4A","19660228","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","DL3065","TRIUMPH","TR 4A","19670228","19950602","ROOD",,"Niet geregistreerd"
"Personenauto","DR7042","TRIUMPH","TR 4A IRS CABRIO","19670228","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","DR9540","TRIUMPH","TR 4A","19680228","19980714","ROOD",,"cabriolet"
"Personenauto","DZ1608","TRIUMPH","TR 4A","19650228","20160622","BLAUW",,"cabriolet"
"Personenauto","NP44JY","TRIUMPH","TR 4A 1RS","19640630","19850830","ROOD",,"Niet geregistreerd"
