"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VPS71","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241117","20121129","12186","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2190","2820","2290","750",,"20110725","20110725","Geen verstrekking in Open Data","31600","Ja",,"630",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e1*2007/46*0356*02","DCCDCAX1","AM6AM6C6003282NRS7MGTN1G","0","0.05","341","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2012-11-29T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R277TT","Personenauto","VOLKSWAGEN","AMAROK","20241206","20221219","6199","pick-up truck","5","ZWART","Niet geregistreerd","4","1968","1884","2820","1984","750","3200","20121102","20221123","Geen verstrekking in Open Data","77352","Ja","174",,,,,,"4","4",,,,,"195","M1",,,,"2820","2HS2",,,,,,"0.07","310","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-12-19T00:00:00.000","2012-11-02T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V007JL","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20240518","20220524","17062","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2191","2920","2291","750",,"20171003","20171003","Geen verstrekking in Open Data","70949","Ja",,"729",,,"3300",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*NKS*0037*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","340","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2022-05-24T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010LL","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250220","20240507","19183","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2221","3080","2321","750",,"20180214","20180214","Geen verstrekking in Open Data","81778","Ja",,"859",,,"3300",,"4","4","0","0",,"550","195","N1",,,"op r. balk t.p.v. vooras","3080","2H",,"e4*NKS*0037*12","DCDDXCX1VB2","AA8308NECR7MM5UVR263","0","0.07","340","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-05-07T00:00:00.000","2018-02-14T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V014HD","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240711","20210528","17345","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2220","2920","2320","750",,"20170628","20170628","Geen verstrekking in Open Data","72140","Ja",,"700",,,"3300",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-05-28T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V015ZZ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240612","20220823","11923","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2110","2820","2210","750",,"20101116","20190907","Geen verstrekking in Open Data","49646","Ja",,"710",,"2800","2800",,,"4",,,,,"195","N1",,,"r. balk","2820","2H",,,,,,"0.05","310","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2022-08-23T00:00:00.000","2010-11-16T00:00:00.000","2019-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V016ZR","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250507","20200519","16369","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2280","2920","2380","750",,"20170308","20190524","Geen verstrekking in Open Data","68029","Ja",,"640",,,"3300",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e1*2007/46*0356*14","DCDDXCX1VA2","AA8292NECR7MM5VVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-05-19T00:00:00.000","2017-03-08T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V034FX","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250425","20170411","9245","pick-up truck","2","N.v.t.","N.v.t.","4","1968","1854","3040","1954","750",,"20130117","20170411","Geen verstrekking in Open Data","38043","Ja",,"1186",,"3000","3000",,,"4",,,,,"194","N1",,,"r. balk by vooras","3040","2H",,,,,,"0.05","310","Nee","Nee",,"Nee","5550",,,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2017-04-11T00:00:00.000","2013-01-17T00:00:00.000","2017-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V044ZN","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241020","20210909","15301","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2300","2920","2400","750",,"20170511","20190513","Geen verstrekking in Open Data","63535","Ja",,"620",,,"3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2021-09-09T00:00:00.000","2017-05-11T00:00:00.000","2019-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DVV","Bedrijfsauto","VOLKSWAGEN","AMAROK","20230103",,"15590","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2221","2321","2321","750",,"20200103",,"Geen verstrekking in Open Data","64752","Nee",,"100",,,"3500",,"4","4",,,,,"195","N1",,,,"2321","2H",,,,,,"0.08","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2023-01-03T00:00:00.000",,"2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
