"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TFL6","RENAULT","FLUENCE Z.E.","20120111","20120111","BLAUW","35098","sedan"
"Personenauto","05SRB9","RENAULT","FLUENCE Z.E.","20111129","20111129","BLAUW","33603","sedan"
"Personenauto","07TGT2","RENAULT","FLUENCE Z.E.","20120321","20120321","WIT","31708","sedan"
"Personenauto","13ZKS5","RENAULT","FLUENCE Z.E.","20121219","20121219","GRIJS","32103","sedan"
"Personenauto","13ZNX3","RENAULT","FLUENCE Z.E.","20130104","20130104","BLAUW","35098","sedan"
"Personenauto","16SXK4","RENAULT","FLUENCE Z.E.","20120119","20120119","BLAUW","35098","sedan"
"Personenauto","22TKX1","RENAULT","FLUENCE Z.E.","20120314","20120314","GRIJS","32113","sedan"
"Personenauto","26TJX2","RENAULT","FLUENCE Z.E.","20120216","20120216","WIT","34503","sedan"
"Personenauto","28NGD7","RENAULT","FLUENCE","20100730","20101118","GRIJS","24848","sedan"
"Personenauto","33XXK8","RENAULT","FLUENCE Z.E.","20120904","20120904","WIT","34408","sedan"
"Personenauto","34TTZ5","RENAULT","FLUENCE Z.E.","20120411","20120411","WIT","31708","sedan"
"Personenauto","37TGB8","RENAULT","FLUENCE Z.E.","20120114","20120114","BLAUW","35098","sedan"
"Personenauto","38TBX9","RENAULT","FLUENCE Z.E.","20120104","20120104","WIT","34503","sedan"
"Personenauto","48PFR1","RENAULT","FLUENCE","20100827","20110214","GRIJS","20725","sedan"
"Personenauto","49SVP7","RENAULT","FLUENCE Z.E.","20120109","20120109","BLAUW","35098","sedan"
"Personenauto","52NHH6","RENAULT","FLUENCE","20100730","20100916","GRIJS","22062","sedan"
"Personenauto","59THB7","RENAULT","FLUENCE Z.E.","20131209","20131209","WIT","32103","sedan"
"Personenauto","67TGB3","RENAULT","FLUENCE Z.E.","20120131","20120131","WIT","33008","sedan"
"Personenauto","6TBT77","RENAULT","FLUENCE Z.E.","20140317","20140317","BLAUW","35598","sedan"
"Personenauto","6TLJ67","RENAULT","FLUENCE","20110107","20140612","ZWART","22713","sedan"
"Personenauto","72TPN2","RENAULT","FLUENCE Z.E.","20120330","20120330","BLAUW","33508","sedan"
"Personenauto","73SXR3","RENAULT","FLUENCE Z.E.","20120109","20120109","GRIJS","32113","sedan"
"Personenauto","74XVN7","RENAULT","FLUENCE Z.E.","20120830","20120830","BLAUW","33613","sedan"
"Personenauto","77NXD2","RENAULT","FLUENCE","20100901","20110530","GRIJS","26006","sedan"
"Personenauto","80NGD7","RENAULT","FLUENCE","20100730","20110316","GRIJS","24848","sedan"
"Personenauto","84XVZ2","RENAULT","FLUENCE Z.E.","20120904","20120904","GRIJS","33208","sedan"
"Personenauto","85TGK5","RENAULT","FLUENCE Z.E.","20120321","20120321","WIT","31708","sedan"
"Personenauto","86NNK1","RENAULT","FLUENCE","20100827","20101019","GRIJS",,"sedan"
"Personenauto","86TGK5","RENAULT","FLUENCE Z.E.","20120120","20120120","WIT","32103","sedan"
"Personenauto","G594BG","RENAULT","FLUENCE Z.E.","20120427","20190820","WIT","30928","sedan"
"Personenauto","HN717T","RENAULT","FLUENCE Z.E.","20120229","20151222","WIT","26426","sedan"
"Personenauto","J446HD","RENAULT","FLUENCE Z.E.","20111208","20200910","WIT","27585","sedan"
"Personenauto","JD851X","RENAULT","FLUENCE","20101209","20160219","GRIJS","26511","sedan"
"Personenauto","JH451J","RENAULT","FLUENCE","20101222","20160318","GRIJS","11954","sedan"
"Personenauto","K041FH","RENAULT","FLUENCE Z.E.","20111207","20210125","WIT","28485","sedan"
"Personenauto","R491VR","RENAULT","FLUENCE","20100519","20221201","BLAUW","44424","sedan"
"Personenauto","R849RX","RENAULT","FLUENCE","20130606","20221107","WIT","30230","sedan"
"Personenauto","RG815N","RENAULT","FLUENCE Z.E.","20121002","20180413","WIT","27036","sedan"
"Personenauto","T030BJ","RENAULT","FLUENCE","20151119","20230510","BRUIN","23801","sedan"
"Personenauto","T351BG","RENAULT","FLUENCE","20120823","20230608","ZWART","28540","sedan"
"Personenauto","TN924R","RENAULT","FLUENCE","20150313","20180911","GEEL","27519","sedan"
"Personenauto","XG024X","RENAULT","FLUENCE","20101216","20181221","ZWART","23524","sedan"
"Personenauto","XN799H","RENAULT","FLUENCE","20120704","20190206","BRUIN","23774","sedan"
"Personenauto","Z254LR","RENAULT","FLUENCE","20140630","20240503","ZWART","108043","sedan"
"Personenauto","Z444RN","RENAULT","FLUENCE","20120618","20240530","ZWART","10675","sedan"
