"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VXB05","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120614","20120614","N.v.t.","26194","gesloten opbouw"
"Bedrijfsauto","1VXB08","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120613","20120613","N.v.t.","24940","gesloten opbouw"
"Bedrijfsauto","1VXB09","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120614","20120614","N.v.t.","24940","gesloten opbouw"
"Bedrijfsauto","1VXF63","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120622","20120622","N.v.t.","27604","gesloten opbouw"
"Bedrijfsauto","1VXL70","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120730","20120730","N.v.t.","25724","gesloten opbouw"
"Bedrijfsauto","1VXN69","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120731","20120731","N.v.t.","26860","gesloten opbouw"
"Bedrijfsauto","1VXT44","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120816","20120816","N.v.t.","26938","gesloten opbouw"
"Bedrijfsauto","1VXT91","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120823","20120823","N.v.t.","26350","gesloten opbouw"
"Bedrijfsauto","1VXX40","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120913","20120913","N.v.t.","25724","gesloten opbouw"
"Bedrijfsauto","1VXX44","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120905","20120905","N.v.t.","25747","gesloten opbouw"
"Bedrijfsauto","1VZD54","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120920","20120920","N.v.t.","25959","gesloten opbouw"
"Bedrijfsauto","1VZP42","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121102","20121102","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","2VVR85","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120514","20120514","N.v.t.","28701","gesloten opbouw"
"Bedrijfsauto","2VVZ86","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120608","20120608","N.v.t.","25724","gesloten opbouw"
