"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31XXK3","AUDI","A1 QUATTRO","20120903","20120903","WIT","64499","coupe"
"Personenauto","37ZSZ1","AUDI","A1 QUATTRO","20130129","20130129","WIT","65560","coupe"
"Personenauto","44ZTZ8","AUDI","A1 QUATTRO","20130214","20130214","WIT","65560","coupe"
"Personenauto","59XZR2","AUDI","A1 QUATTRO","20121113","20121113","WIT","64499","coupe"
"Personenauto","81XZN4","AUDI","A1 QUATTRO","20120925","20120925","WIT","64499","coupe"
"Personenauto","G100ZJ","AUDI","A1","20120206","20200302","ZWART","17430","coupe"
"Personenauto","J866NB","AUDI","A1 QUATTRO","20120914","20200908","WIT","64499","coupe"
"Personenauto","N342XG","AUDI","A1 QUATTRO","20120921","20220104","WIT","64499","coupe"
"Personenauto","NN450N","AUDI","A1 QUATTRO","20121022","20170313","WIT","45449","coupe"
"Personenauto","S296JH","AUDI","A1 QUATTRO","20130531","20230405","WIT","64908","coupe"
