"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GRTN79","Personenauto","TOYOTA","STARLET 1.3 E2","20260611","20060426","1975","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19930626","19930626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-06-11T00:00:00.000","2006-04-26T00:00:00.000","1993-06-26T00:00:00.000","1993-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLPV39","Personenauto","TOYOTA","STARLET 1.3 E2","20250623","20201012","2037","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2020-10-12T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZJL9","Personenauto","TOYOTA","STARLET 1.3 E2",,"20201005",,"hatchback","5","GRIJS","Niet geregistreerd","4","1296","777","1245","877","388","800","19941108","20121126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Geen oordeel","05","Ja",,"2020-10-05T00:00:00.000","1994-11-08T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJPZ13","Personenauto","TOYOTA","STARLET 1.3 E2","20250621","20230709","1994","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19950426","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2023-07-09T00:00:00.000","1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZPR4","Personenauto","TOYOTA","STARLET 1.3 E2","20250118","20160528",,"hatchback","5","ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19941117","20130105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2016-05-28T00:00:00.000","1994-11-17T00:00:00.000","2013-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HGDG","Personenauto","TOYOTA","STARLET 1.3 E2","20240902","20231004","1975","hatchback",,"ZWART","Niet geregistreerd","4","1296","777","1245","877","388","800","19931025","20010709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-10-04T00:00:00.000","1993-10-25T00:00:00.000","2001-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPD17","Personenauto","TOYOTA","STARLET 1.3 E2","20241213","20240525","1801","hatchback",,"ZWART","Niet geregistreerd","4","1296","777","1245","877","388","800","19940624","19940624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-05-25T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XFPJ","Personenauto","TOYOTA","STARLET 1.3 E2","20240622","20101211","1059","hatchback","5","ZWART","Niet geregistreerd","4","1296","777","1245","877","388","800","19920319","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2010-12-11T00:00:00.000","1992-03-19T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LHTV","Personenauto","TOYOTA","STARLET 1.3 E2","20260518","20230309","1944","hatchback",,"WIT","Niet geregistreerd","4","1296","777","1245","877","388","800","19930630","20030107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.00","230","Nee","Nee",,"Nee","2045",,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2023-03-09T00:00:00.000","1993-06-30T00:00:00.000","2003-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NSHF","Personenauto","TOYOTA","STARLET 1.3 E2","20050122","20040123","1269","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19920313","20040123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,,"Niet geregistreerd","NG","Ja","2005-01-22T00:00:00.000","2004-01-23T00:00:00.000","1992-03-13T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
