"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G039LG","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","109813","stationwagen"
"Personenauto","G044HV","AUDI","AUDI E-TRON","20190503","20191015","ZWART","88062","stationwagen"
"Personenauto","G076LB","AUDI","AUDI E-TRON","20191106","20191106","GRIJS","88740","stationwagen"
"Personenauto","G079FG","AUDI","AUDI E-TRON","20190911","20190911","BLAUW","113629","stationwagen"
"Personenauto","G098LG","AUDI","AUDI E-TRON","20191023","20191023","ZWART","88645","stationwagen"
"Personenauto","G132XV","AUDI","AUDI E-TRON","20191230","20191230","ZWART","101005","stationwagen"
"Personenauto","G140HJ","AUDI","AUDI E-TRON","20191023","20191023","GRIJS","91121","stationwagen"
"Personenauto","G140NS","AUDI","AUDI E-TRON","20191115","20191115","ZWART","83442","stationwagen"
"Personenauto","G150XV","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","99990","stationwagen"
"Personenauto","G183TX","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","108368","stationwagen"
"Personenauto","G197NV","AUDI","AUDI E-TRON","20191127","20191127","BLAUW","94018","stationwagen"
"Personenauto","G210XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","111091","stationwagen"
"Personenauto","G223DN","AUDI","AUDI E-TRON","20190906","20190906","ZWART","100619","stationwagen"
"Personenauto","G223XV","AUDI","AUDI E-TRON","20191223","20191223","ZWART","94295","stationwagen"
"Personenauto","G224XV","AUDI","AUDI E-TRON","20191231","20191231","GRIJS","99582","stationwagen"
"Personenauto","G241ZR","AUDI","AUDI E-TRON","20191223","20191223","BLAUW","103562","stationwagen"
"Personenauto","G254SR","AUDI","AUDI E-TRON","20191202","20191202","GRIJS","116764","stationwagen"
"Personenauto","G255ZL","AUDI","AUDI E-TRON","20191227","20191227","ZWART","96269","stationwagen"
"Personenauto","G290SJ","AUDI","AUDI E-TRON","20191212","20191212","GRIJS","114053","stationwagen"
"Personenauto","G294TS","AUDI","AUDI E-TRON","20191217","20191217","ZWART","103562","stationwagen"
"Personenauto","G298TS","AUDI","AUDI E-TRON","20191211","20191211","WIT","84938","stationwagen"
"Personenauto","G303DZ","AUDI","AUDI E-TRON","20190405","20190906","BLAUW","114534","stationwagen"
"Personenauto","G303FZ","AUDI","AUDI E-TRON","20190920","20190920","ZWART","99359","stationwagen"
"Personenauto","G317RR","AUDI","AUDI E-TRON","20191121","20191121","BLAUW","105189","stationwagen"
"Personenauto","G322SJ","AUDI","AUDI E-TRON","20191212","20191212","ZWART","105966","stationwagen"
"Personenauto","G331KB","AUDI","AUDI E-TRON","20191015","20191015","ZWART","88095","stationwagen"
"Personenauto","G338GF","AUDI","AUDI E-TRON","20190921","20190921","WIT","114715","stationwagen"
"Personenauto","G340GF","AUDI","AUDI E-TRON","20190921","20190921","GRIJS","92027","stationwagen"
"Personenauto","G345NH","AUDI","AUDI E-TRON","20191028","20191028","ZWART","93506","stationwagen"
"Personenauto","G345VX","AUDI","AUDI E-TRON","20191219","20191219","BLAUW","99640","stationwagen"
"Personenauto","G349TS","AUDI","AUDI E-TRON","20191206","20191206","GRIJS","114053","stationwagen"
"Personenauto","G370TT","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","99147","stationwagen"
"Personenauto","G371VB","AUDI","AUDI E-TRON","20191209","20191209","ZWART","89844","stationwagen"
"Personenauto","G381KP","AUDI","AUDI E-TRON","20191017","20191017","ZWART","109021","stationwagen"
"Personenauto","G423TB","AUDI","AUDI E-TRON","20191213","20191213","BLAUW","90107","stationwagen"
"Personenauto","G431SR","AUDI","AUDI E-TRON","20191202","20191202","BLAUW","94284","stationwagen"
"Personenauto","G455TF","AUDI","AUDI E-TRON","20190513","20191219","ZWART","104302","stationwagen"
"Personenauto","G456BF","AUDI","AUDI E-TRON","20190904","20190904","GRIJS","90468","stationwagen"
"Personenauto","G459NN","AUDI","AUDI E-TRON","20191029","20191029","BLAUW","88469","stationwagen"
"Personenauto","G468KB","AUDI","AUDI E-TRON","20191015","20191015","ZWART","103661","stationwagen"
"Personenauto","G469XB","AUDI","AUDI E-TRON","20191218","20191218","ZWART","104644","stationwagen"
"Personenauto","G489BX","AUDI","AUDI E-TRON","20190902","20190902","BLAUW","113629","stationwagen"
"Personenauto","G500VX","AUDI","AUDI E-TRON","20191220","20191220","ZWART","98706","stationwagen"
"Personenauto","G508NL","AUDI","AUDI E-TRON","20191029","20191029","ZWART","86285","stationwagen"
"Personenauto","G523GR","AUDI","AUDI E-TRON","20191008","20191008","GRIJS","97600","stationwagen"
"Personenauto","G537DB","AUDI","AUDI E-TRON","20190830","20190830","WIT","114053","stationwagen"
"Personenauto","G551JG","AUDI","AUDI E-TRON","20191009","20191009","WIT","93188","stationwagen"
"Personenauto","G578HT","AUDI","AUDI E-TRON","20191024","20191024","ZWART","94217","stationwagen"
"Personenauto","G583ZV","AUDI","AUDI E-TRON","20191227","20191227","GRIJS","114053","stationwagen"
"Personenauto","G589LL","AUDI","AUDI E-TRON","20191028","20191028","BLAUW","87972","stationwagen"
"Personenauto","G616NL","AUDI","AUDI E-TRON","20191029","20191029","GRIJS","91422","stationwagen"
"Personenauto","G620ST","AUDI","AUDI E-TRON","20191206","20191206","BLAUW","99990","stationwagen"
"Personenauto","G664XL","AUDI","AUDI E-TRON","20191217","20191217","GRIJS","93436","stationwagen"
"Personenauto","G701TH","AUDI","AUDI E-TRON","20191213","20191213","BLAUW","99990","stationwagen"
"Personenauto","G706NL","AUDI","AUDI E-TRON","20191108","20191108","ZWART","91556","stationwagen"
"Personenauto","G712XP","AUDI","AUDI E-TRON","20191231","20191231","GRIJS","111964","stationwagen"
"Personenauto","G742XH","AUDI","AUDI E-TRON","20190125","20191219","ZWART","114641","stationwagen"
"Personenauto","G750XZ","AUDI","AUDI E-TRON","20191227","20191227","ZWART","103687","stationwagen"
"Personenauto","G754XZ","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","114715","stationwagen"
"Personenauto","G766KK","AUDI","AUDI E-TRON","20191018","20191018","GRIJS","84051","stationwagen"
"Personenauto","G800VP","AUDI","AUDI E-TRON","20191216","20191216","ZWART","96057","stationwagen"
"Personenauto","G805TP","AUDI","AUDI E-TRON","20190325","20191205","WIT","102652","stationwagen"
"Personenauto","G814LB","AUDI","AUDI E-TRON","20191025","20191025","ZWART","85102","stationwagen"
"Personenauto","G831XR","AUDI","AUDI E-TRON","20200115","20200115","BLAUW","99529","stationwagen"
"Personenauto","G836NJ","AUDI","AUDI E-TRON","20191115","20191115","ZWART","93526","stationwagen"
"Personenauto","G839KS","AUDI","AUDI E-TRON","20191022","20191022","ZWART","105235","stationwagen"
"Personenauto","G873TF","AUDI","AUDI E-TRON","20191205","20191205","ZWART","106161","stationwagen"
"Personenauto","G890XF","AUDI","AUDI E-TRON","20191220","20191220","ZWART","116760","stationwagen"
"Personenauto","G893NJ","AUDI","AUDI E-TRON","20191126","20191126","ZWART","83605","stationwagen"
"Personenauto","G894KS","AUDI","AUDI E-TRON","20191023","20191023","ZWART","95302","stationwagen"
"Personenauto","G899VX","AUDI","AUDI E-TRON","20191220","20191220","BLAUW","99950","stationwagen"
"Personenauto","G901NL","AUDI","AUDI E-TRON","20191107","20191107","ZWART","102422","stationwagen"
"Personenauto","G912DJ","AUDI","AUDI E-TRON","20190906","20190906","BLAUW","89126","stationwagen"
"Personenauto","G917FL","AUDI","AUDI E-TRON","20190920","20190920","GRIJS","98236","stationwagen"
"Personenauto","G934NJ","AUDI","AUDI E-TRON","20191120","20191120","BLAUW","105990","stationwagen"
"Personenauto","G938GT","AUDI","AUDI E-TRON","20190926","20190926","GRIJS","97895","stationwagen"
"Personenauto","G947NG","AUDI","AUDI E-TRON","20191107","20191107","BLAUW","88740","stationwagen"
"Personenauto","G949JJ","AUDI","AUDI E-TRON","20191007","20191007","GRIJS","98780","stationwagen"
"Personenauto","G950JP","AUDI","AUDI E-TRON","20191010","20191010","GRIJS","88848","stationwagen"
"Personenauto","G998VK","AUDI","AUDI E-TRON","20191214","20191214","GRIJS","93621","stationwagen"
"Personenauto","H043BT","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","99990","stationwagen"
"Personenauto","H175KD","AUDI","AUDI E-TRON","20181220","20200302","ZWART","105928","stationwagen"
"Personenauto","H188SB","AUDI","AUDI E-TRON","20190128","20200611","ZWART","71849","stationwagen"
"Personenauto","H204GK","AUDI","AUDI E-TRON","20190911","20200206","ZWART","102523","stationwagen"
"Personenauto","H253GL","AUDI","AUDI E-TRON","20200130","20200130","GRIJS","100479","stationwagen"
"Personenauto","H254GL","AUDI","AUDI E-TRON","20200130","20200130","GRIJS","100479","stationwagen"
"Personenauto","H264GL","AUDI","AUDI E-TRON","20200130","20200130","GRIJS","100479","stationwagen"
"Personenauto","H294GJ","AUDI","AUDI E-TRON","20191120","20210621","GRIJS","96879","stationwagen"
"Personenauto","H371SB","AUDI","AUDI E-TRON","20190205","20200423","GRIJS","85750","stationwagen"
"Personenauto","H481BL","AUDI","AUDI E-TRON","20191230","20191230","ZWART","92399","stationwagen"
"Personenauto","H482HN","AUDI","AUDI E-TRON","20181228","20200715","WIT","124014","stationwagen"
"Personenauto","H501RP","AUDI","AUDI E-TRON","20190207","20200606","BLAUW","101362","stationwagen"
"Personenauto","H505FD","AUDI","AUDI E-TRON","20190322","20200114","WIT","82650","stationwagen"
"Personenauto","H517BL","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","99990","stationwagen"
"Personenauto","H561HF","AUDI","AUDI E-TRON","20191210","20200207","ZWART","112871","stationwagen"
"Personenauto","H597BL","AUDI","AUDI E-TRON","20191230","20191230","ZWART","106787","stationwagen"
"Personenauto","H644DK","AUDI","AUDI E-TRON","20191231","20191231","BLAUW","99990","stationwagen"
"Personenauto","H688BH","AUDI","AUDI E-TRON","20191227","20191227","ZWART","82912","stationwagen"
