"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17JTX4","BMW","BMW 318I","19891027","20090826","ZWART",,"sedan"
"Personenauto","2XKG94","BMW","BMW 318I","20080506","20140822","BRUIN",,"sedan"
"Personenauto","2ZNP31","BMW","BMW 318I","20051005","20150205","GRIJS",,"sedan"
"Personenauto","34SKD3","BMW","BMW 318I A","19861009","20111006","BLAUW",,"sedan"
"Personenauto","34XTX4","BMW","BMW 318I","19850124","20120807","BLAUW",,"sedan"
"Personenauto","36TPB8","BMW","BMW 318I","19850508","20120426","BLAUW",,"sedan"
"Personenauto","48XVN4","BMW","BMW 318I","19850702","20120820","BRUIN",,"sedan"
"Personenauto","63TRG9","BMW","BMW 318IA","19850717","20120320","GEEL",,"hatchback"
"Personenauto","69NPP6","BMW","BMW 318I","19860218","20101213","BLAUW",,"sedan"
"Personenauto","86ZGT4","BMW","BMW 318I","19860710","20121101","ROOD",,"sedan"
"Personenauto","94SKV3","BMW","BMW 318I","19861223","20111013","ROOD",,"hatchback"
"Personenauto","98KVH5","BMW","BMW 318I","19850923","20100212","BLAUW",,"sedan"
"Personenauto","GJ179Z","BMW","BMW 318I","20080401","20150610","ZWART","45610","sedan"
"Personenauto","H075HK","BMW","BMW 318I","19871112","20210127","WIT",,"sedan"
"Personenauto","J352VH","BMW","BMW 318I","19840301","20230804","GRIJS",,"sedan"
"Personenauto","KG768B","BMW","BMW 318I","19870625","20160822","ROOD",,"sedan"
"Personenauto","KH194P","BMW","BMW 318I","19880329","20160912","GRIJS",,"sedan"
"Personenauto","KT716P","BMW","BMW 318I","19870902","20161125","GRIJS",,"sedan"
"Personenauto","L474LJ","BMW","BMW 318I A","19871125","20210614","ROOD",,"sedan"
"Personenauto","N100KH","BMW","BMW 318I","20150630","20211028","WIT","60033","sedan"
"Personenauto","N148BT","BMW","BMW 318I","19900723","20210908","BLAUW",,"stationwagen"
"Personenauto","N311DH","BMW","BMW 318I","20170320","20211127","WIT","66111","stationwagen"
"Personenauto","NP493N","BMW","BMW 318I","19991022","20170320","BLAUW",,"sedan"
"Personenauto","NR699K","BMW","BMW 318I","19980814","20170328","GROEN",,"sedan"
"Personenauto","PF824P","BMW","BMW 318I","20060210","20170620","GRIJS","37999","sedan"
"Personenauto","R252HK","BMW","BMW 318I A","19881012","20220831","GRIJS",,"sedan"
"Personenauto","RH441D","BMW","BMW 318I","19960430",,"WIT",,"sedan"
"Personenauto","RH876T","BMW","BMW 318I","19980422","20171130","ROOD",,"sedan"
"Personenauto","S978ZX","BMW","BMW 318I","19860613","20230505","WIT",,"cabriolet"
"Personenauto","TL823D","BMW","BMW 318I","19861218","20180824","GEEL",,"sedan"
"Personenauto","Z165DL","BMW","BMW 318I","19880914","20240312","ROOD",,"sedan"
