"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G249VP","PORSCHE","PANAMERA GTS","20190102","20191216","GRIJS","216638","stationwagen"
"Personenauto","G302BR","PORSCHE","PANAMERA GTS","20190829","20190829","GRIJS","230227","stationwagen"
"Personenauto","G681XL","PORSCHE","PANAMERA GTS","20200110","20200110","ZWART","251989","stationwagen"
"Personenauto","H048JF","PORSCHE","PANAMERA GTS","20190219","20200217","ZWART","217992","stationwagen"
"Personenauto","H076FJ","PORSCHE","PANAMERA GTS","20190110","20200117","GRIJS","199307","stationwagen"
"Personenauto","H113KS","PORSCHE","PANAMERA GTS","20181206","20200226","ZWART","235461","stationwagen"
"Personenauto","H455FT","PORSCHE","PANAMERA GTS","20190627","20200116","GRIJS","212627","stationwagen"
"Personenauto","H643PV","PORSCHE","PANAMERA GTS","20200327","20200327","GRIJS","231333","stationwagen"
"Personenauto","H732GL","PORSCHE","PANAMERA GTS","20190301","20200127","GRIJS","219424","stationwagen"
"Personenauto","H827SP","PORSCHE","PANAMERA GTS","20190418","20200513","GRIJS","222710","stationwagen"
"Personenauto","H920GF","PORSCHE","PANAMERA GTS","20190104","20200205","GRIJS","215933","stationwagen"
"Personenauto","J410GS","PORSCHE","PANAMERA GTS","20190208","20200731","GRIJS","206611","stationwagen"
"Personenauto","J509ZS","PORSCHE","PANAMERA GTS","20190312","20201109","GRIJS","207657","stationwagen"
"Personenauto","J620HB","PORSCHE","PANAMERA GTS","20190402","20200831","ZWART","223539","stationwagen"
"Personenauto","J626RD","PORSCHE","PANAMERA GTS","20181218","20201008","GRIJS","235136","stationwagen"
"Personenauto","J699XT","PORSCHE","PANAMERA GTS","20190522","20201106","GRIJS","239570","stationwagen"
"Personenauto","J855GK","PORSCHE","PANAMERA GTS","20190524","20200727","ROOD","208164","stationwagen"
"Personenauto","J888HD","PORSCHE","PANAMERA GTS","20181203","20200803","GRIJS","218587","stationwagen"
"Personenauto","J950LL","PORSCHE","PANAMERA GTS","20181210","20201207","GRIJS","211963","stationwagen"
"Personenauto","K034NR","PORSCHE","PANAMERA GTS","20190718","20210215","BLAUW","248707","stationwagen"
"Personenauto","K338TN","PORSCHE","PANAMERA GTS","20190327","20210305","BLAUW","272413","stationwagen"
"Personenauto","K390TT","PORSCHE","PANAMERA GTS","20190606","20210310","ZWART","226650","stationwagen"
"Personenauto","K453RB","PORSCHE","PANAMERA GTS","20181207","20210202","ZWART","230374","stationwagen"
"Personenauto","K603RG","PORSCHE","PANAMERA GTS","20210212","20210212","BLAUW","227135","stationwagen"
"Personenauto","K639XB","PORSCHE","PANAMERA GTS","20190718","20210325","ZWART","219052","stationwagen"
"Personenauto","L200XD","PORSCHE","PANAMERA GTS","20191216","20210818","ZWART","220786","stationwagen"
"Personenauto","L216GG","PORSCHE","PANAMERA GTS","20190807","20210507","GRIJS","206207","stationwagen"
"Personenauto","L312VB","PORSCHE","PANAMERA GTS","20190417","20210804","GRIJS","212755","stationwagen"
"Personenauto","L575SP","PORSCHE","PANAMERA GTS","20200121","20210729","ZWART","236025","stationwagen"
"Personenauto","L655GT","PORSCHE","PANAMERA GTS","20190726","20210517","GRIJS","221266","stationwagen"
"Personenauto","L683DJ","PORSCHE","PANAMERA GTS","20190820","20210424","GRIJS","234932","stationwagen"
"Personenauto","L983ND","PORSCHE","PANAMERA GTS","20140701","20210621","ROOD","178616","stationwagen"
"Personenauto","N715XV","PORSCHE","PANAMERA GTS","20190118","20220411","ROOD","233311","stationwagen"
"Personenauto","P139KD","PORSCHE","PANAMERA GTS","20200623","20220502","GRIJS","246140","stationwagen"
"Personenauto","P329DN","PORSCHE","PANAMERA GTS","20191015","20220210","ZWART","218305","stationwagen"
