"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","04BVG1","IVECO BUS","CROSSWAY","20230404","20230404","N.v.t.",,"bus"
"Bus","11BVR3","IVECO BUS","CROSSWAY","20230725","20230725","N.v.t.",,"bus"
"Bus","12BVZ8","IVECO BUS","CROSSWAY","20231024","20231024","N.v.t.",,"bus"
"Bus","29BVP3","IVECO BUS","CROSSWAY","20230710","20230710","N.v.t.",,"bus"
"Bus","43BVJ6","IVECO BUS","CROSSWAY","20230516","20230516","N.v.t.",,"bus"
"Bus","54BXJ6","IVECO BUS","CROSSWAY","20240124","20240124","N.v.t.",,"bus"
"Bus","58BXJ6","IVECO BUS","CROSSWAY","20240124","20240124","N.v.t.",,"bus"
"Bus","75BXG4","IVECO BUS","CROSSWAY","20231218","20231218","N.v.t.",,"bus"
"Bus","76BVL9","IVECO BUS","CROSSWAY","20230622","20230622","N.v.t.",,"bus"
"Bus","88BXH3","IVECO BUS","CROSSWAY","20240104","20240104","N.v.t.",,"bus"
