"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58YD23","MG","MG B ROADSTER","19760228","20190417","WIT",,"cabriolet"
"Personenauto","AE1524","MG","B ROADSTER","19650630","19980910","GROEN",,"cabriolet"
"Personenauto","AL5902","MG","MGB ROADSTER","19680228","20031110","ROOD",,"cabriolet"
"Personenauto","AL9348","MG","B ROADSTER","19630630","20050615","WIT",,"cabriolet"
"Personenauto","AR4285","MG","MGB ROADSTER","19690929","20120607","GROEN",,"cabriolet"
"Personenauto","AR5740","MG","B ROADSTER","19641222","20130411","GROEN",,"cabriolet"
"Personenauto","DE5060","MG","B ROADSTER","19650630","19900725","WIT",,"Niet geregistreerd"
"Personenauto","DM1936","MG","MGB ROADSTER","19670228","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DR9926","MG","B ROADSTER","19630228","19980711","GEEL",,"cabriolet"
"Personenauto","DZ3304","MG","MGB ROADSTER","19690630","20170428","BLAUW",,"cabriolet"
"Personenauto","DZ7132","MG","MG B ROADSTER","19671201","20190208","GROEN",,"cabriolet"
"Personenauto","DZ8150","MG","B ROADSTER","19630621","20190710","BLAUW",,"cabriolet"
"Personenauto","DZ8477","MG","MGB ROADSTER","19680228","20190902","GROEN",,"cabriolet"
"Personenauto","GBBP21","MG","MGB ROADSTER","19740630","20220411","GEEL",,"cabriolet"
"Personenauto","GK62PL","MG","B ROADSTER","19830504","19830504","WIT",,"Niet geregistreerd"
"Personenauto","PM1080","MG","B ROADSTER","19720630","20210111","BLAUW",,"cabriolet"
"Personenauto","PM2232","MG","MGB ROADSTER","19710630","20210715","BLAUW",,"cabriolet"
"Personenauto","PM2673","MG","MG-B ROADSTER","19670630","20210920","WIT",,"cabriolet"
"Personenauto","PM3935","MG","B ROADSTER","19631106","20220429","ZWART",,"cabriolet"
"Personenauto","PM4093","MG","MGB ROADSTER","19660228","20220524","GROEN",,"cabriolet"
"Personenauto","PM6161","MG","MGB ROADSTER","19641208","20230620","GROEN",,"cabriolet"
