"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85JGBR","PEUGEOT","106 1.6 RALLYE","19970514","20020807","WIT",,"hatchback"
"Personenauto","PFSL97","PEUGEOT","106 1.6 RALLYE","19960618","19960618","WIT",,"hatchback"
"Personenauto","PFSL98","PEUGEOT","106 1.6 RALLYE","19960628","19960628","WIT",,"hatchback"
"Personenauto","PGTD50","PEUGEOT","106 1.6 RALLYE","19960628","19960628","BLAUW",,"hatchback"
"Personenauto","PJNB28","PEUGEOT","106 1.6 RALLYE","19960726","19960726","BLAUW",,"hatchback"
"Personenauto","PJPL48","PEUGEOT","106 1.6 RALLYE","19960726","19960726","BLAUW",,"hatchback"
"Personenauto","PLVN25","PEUGEOT","106 1.6 RALLYE","19960821","19960821","WIT",,"hatchback"
"Personenauto","PNSL71","PEUGEOT","106 1.6 RALLYE","19960913","19960913","WIT",,"hatchback"
"Personenauto","PNTN37","PEUGEOT","106 1.6 RALLYE","19960917","19960917","WIT",,"hatchback"
"Personenauto","PNXL55","PEUGEOT","106 1.6 RALLYE","19960919","19960919","BLAUW",,"hatchback"
"Personenauto","PNXL57","PEUGEOT","106 1.6 RALLYE","19960913","19960913","BLAUW",,"hatchback"
"Personenauto","PPFJ38","PEUGEOT","106 1.6 RALLYE","19960920","19960920","ZWART",,"hatchback"
"Personenauto","PTPG87","PEUGEOT","106 1.6 RALLYE","19970118","19970118","ZWART",,"hatchback"
"Personenauto","PTTB66","PEUGEOT","106 1.6 RALLYE","19961128","19961128","BLAUW",,"hatchback"
"Personenauto","PVJJ71","PEUGEOT","106 1.6 RALLYE","19970103","19970103","BLAUW",,"hatchback"
"Personenauto","PXPZ03","PEUGEOT","106 1.6 RALLYE","19970702","19970702","BLAUW",,"hatchback"
"Personenauto","PZND35","PEUGEOT","106 1.6 RALLYE","19970125","19970125","BLAUW",,"hatchback"
"Personenauto","PZND36","PEUGEOT","106 1.6 RALLYE","19970107","19970107","ZWART",,"hatchback"
"Personenauto","PZND37","PEUGEOT","106 1.6 RALLYE","19970113","19970113","WIT",,"hatchback"
"Personenauto","RBTT65","PEUGEOT","106 1.6 RALLYE","19970123","19970123","BLAUW",,"hatchback"
"Personenauto","RDDH17","PEUGEOT","106 1.6 RALLYE","19970128","19970128","BLAUW",,"hatchback"
"Personenauto","RDJS72","PEUGEOT","106 1.6 RALLYE","19970212","19970212","BLAUW",,"hatchback"
"Personenauto","RDTL40","PEUGEOT","106 1.6 RALLYE","19970214","19970214","BLAUW",,"hatchback"
"Personenauto","RDXG72","PEUGEOT","106 1.6 RALLYE","19970131","19970131","BLAUW",,"hatchback"
"Personenauto","RGDX15","PEUGEOT","106 1.6 RALLYE","19970221","19970221","BLAUW",,"hatchback"
"Personenauto","RGRB21","PEUGEOT","106 1.6 RALLYE","19970227","19970227","BLAUW",,"hatchback"
"Personenauto","RGXD16","PEUGEOT","106 1.6 RALLYE","19970228","19970228","BLAUW",,"hatchback"
"Personenauto","RGZP32","PEUGEOT","106 1.6 RALLYE","19970304","19970304","BLAUW",,"hatchback"
"Personenauto","RHFH71","PEUGEOT","106 1.6 RALLYE","19970307","19970307","BLAUW",,"hatchback"
"Personenauto","RJFJ95","PEUGEOT","106 1.6 RALLYE","19970321","19970321","BLAUW",,"hatchback"
"Personenauto","RJHG68","PEUGEOT","106 1.6 RALLYE","19970401","19970401","BLAUW",,"hatchback"
"Personenauto","RJNL10","PEUGEOT","106 1.6 RALLYE","19970328","19970328","WIT",,"hatchback"
"Personenauto","RNRZ14","PEUGEOT","106 1.6 RALLYE","19970526","19970526","BLAUW",,"hatchback"
"Personenauto","RPVX23","PEUGEOT","106 1.6 RALLYE","19970513","19970513","WIT",,"hatchback"
"Personenauto","RPZL54","PEUGEOT","106 1.6 RALLYE","19970516","19970516","WIT",,"hatchback"
"Personenauto","RRTH34","PEUGEOT","106 1.6 RALLYE","19970529","19970529","BLAUW",,"hatchback"
