"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0064WU","JUMBO","VL.20.42.100","19820415","19820415","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT74PL","JUMBO","TV280 L","19980304","19980304","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","02WL27","JUMBO","MV200C1","19860520","19860520","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","02WS91","JUMBO","MV200VZV","19870617","19870617","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0369WN","JUMBO","V 26 LZ 56 110","19790630","19800408","N.v.t.",,"open wagen"
"Aanhangwagen","03WDLN","JUMBO","TV 280 LUE","20090220","20090220","N.v.t.",,"open wagen"
"Aanhangwagen","04WFRX","JUMBO","MV 200 LE","20100226","20100226","N.v.t.",,"open wagen"
"Aanhangwagen","0580WN","JUMBO","MV 120 LZ","19800409","19800409","N.v.t.",,"open wagen"
"Aanhangwagen","05WGZL","JUMBO","MV200E","20110324","20110324","N.v.t.",,"open wagen"
"Aanhangwagen","06WFLG","JUMBO","TD 180 E","20091204","20091204","N.v.t.",,"speciale groep"
"Aanhangwagen","06WGSB","JUMBO","MV200 KE","20110106","20110106","N.v.t.",,"kipper"
"Aanhangwagen","06WP84","JUMBO","TV280.1 R","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZXT06","JUMBO","TV 280 LE","20080229","20080229","N.v.t.",,"open wagen"
"Aanhangwagen","0753WR","JUMBO","MV200C1","19790630","19801215","N.v.t.",,"afzetbak"
"Aanhangwagen","07WE16","JUMBO","TV 280","19840504","19840504","N.v.t.",,"open wagen"
"Aanhangwagen","07WFNG","JUMBO","TV 300 LUE","20100104","20100104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","0852WV","JUMBO","TV 300 WL","19820922","19820922","N.v.t.",,"open wagen"
"Aanhangwagen","WTVG34","JUMBO","MV180","20060711","20060711","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","08WFSK","JUMBO","TM 200 E","20100305","20100305","N.v.t.",,"open wagen"
"Aanhangwagen","08WHTB","JUMBO","TV300E","20120102","20120102","N.v.t.",,"open wagen"
"Aanhangwagen","0956WU","JUMBO","MV 200 L 1","19820422","19820422","N.v.t.",,"open wagen"
"Aanhangwagen","0999WN","JUMBO","MV 34","19800415","19800415","N.v.t.",,"open wagen"
"Aanhangwagen","10WGJN","JUMBO","TV 280 VE","20100826","20100826","N.v.t.",,"open wagen"
"Aanhangwagen","1155WL","JUMBO","MV 200.1","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRTF73","JUMBO","TM 200 CE","20050617","20050617","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","11WN14","JUMBO","TV280VC","19860805","19860805","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","11WN54","JUMBO","MV200C3","19860806","19860806","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WB98BV","JUMBO","TV 280 CKE","19880907","19880907","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","12WDVP","JUMBO","MV 200 L1","20090520","20090520","N.v.t.",,"open wagen"
"Aanhangwagen","13WN72","JUMBO","MV160CV","19860811","19860811","N.v.t.",,"open wagen"
"Aanhangwagen","13WT05","JUMBO","TV280C2R","19871016","19871016","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WZ56","JUMBO","MV180CV","19880705","19880705","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","14WDZR","JUMBO","TV300LE","20090625","20090625","N.v.t.",,"open wagen"
"Aanhangwagen","14WFBT","JUMBO","TM 180 E","20090713","20090713","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","14WFKS","JUMBO","TV 280 LUE","20091124","20091124","N.v.t.",,"open wagen"
"Aanhangwagen","14WGVV","JUMBO","TV300E","20110228","20110228","N.v.t.",,"open wagen"
"Aanhangwagen","14WHTS","JUMBO","MV200E","20111209","20111209","N.v.t.",,"veewagen"
