"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BSLB","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20050226","20050226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNS6","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080225","20080225","N.v.t.","70278","gesloten opbouw"
"Bedrijfsauto","08BZTL","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20060908","20060908","N.v.t.","72427","gesloten opbouw"
"Bedrijfsauto","12BSTV","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20050407","20050407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VRD4","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080515","20080515","N.v.t.","70294","gesloten opbouw"
"Bedrijfsauto","14VHV5","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20070725","20070725","N.v.t.","74594","gesloten opbouw"
"Bedrijfsauto","14VTJ8","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080704","20080704","N.v.t.","70294","gesloten opbouw"
"Bedrijfsauto","18VVV5","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20081003","20081003","N.v.t.","71044","gesloten opbouw"
"Bedrijfsauto","19VRX9","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080619","20080619","N.v.t.","70294","gesloten opbouw"
"Bedrijfsauto","20VNJ9","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080215","20080215","N.v.t.","70278","gesloten opbouw"
"Bedrijfsauto","22VRX9","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080616","20080616","N.v.t.","70294","gesloten opbouw"
"Bedrijfsauto","23BSTB","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20050402","20050402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VNV6","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080312","20080312","N.v.t.","70278","gesloten opbouw"
"Bedrijfsauto","24BZGG","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20060629","20060629","N.v.t.","72427","gesloten opbouw"
"Bedrijfsauto","27VRN5","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080530","20080530","N.v.t.","70294","gesloten opbouw"
"Bedrijfsauto","27VVH8","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080903","20080903","N.v.t.","70044","gesloten opbouw"
"Bedrijfsauto","2VBH79","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20090323","20090323","N.v.t.","70262","gesloten opbouw"
"Bedrijfsauto","2VFH57","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20100310","20100310","N.v.t.","70262","gesloten opbouw"
"Bedrijfsauto","30VZF2","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20090114","20090114","N.v.t.","70044","gesloten opbouw"
"Bedrijfsauto","31VHV8","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20070731","20070731","N.v.t.","72427","gesloten opbouw"
"Bedrijfsauto","32VLL7","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080108","20080108","N.v.t.","71458","gesloten opbouw"
"Bedrijfsauto","33VGT7","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20070524","20070524","N.v.t.","74594","gesloten opbouw"
"Bedrijfsauto","33VPB2","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080311","20080311","N.v.t.","70278","gesloten opbouw"
"Bedrijfsauto","33VRV6","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080610","20080610","N.v.t.","71867","gesloten opbouw"
"Bedrijfsauto","34VZB5","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20090102","20090102","N.v.t.","70044","gesloten opbouw"
"Bedrijfsauto","36VBZ1","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20070103","20070103","N.v.t.","69997","gesloten opbouw"
"Bedrijfsauto","3VFF31","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20100308","20100308","N.v.t.","69276","gesloten opbouw"
"Bedrijfsauto","41BXDT","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20060208","20060208","N.v.t.","72427","gesloten opbouw"
"Bedrijfsauto","41VFL4","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20070309","20070309","N.v.t.","69956","gesloten opbouw"
"Bedrijfsauto","45BTLG","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VTJ4","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080716","20080716","N.v.t.","70294","gesloten opbouw"
"Bedrijfsauto","47VNJ3","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080219","20080219","N.v.t.","71458","gesloten opbouw"
"Bedrijfsauto","48VNK8","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080212","20080212","N.v.t.","70278","gesloten opbouw"
"Bedrijfsauto","50VKT8","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20071110","20071110","N.v.t.","71458","gesloten opbouw"
"Bedrijfsauto","51VPP2","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080405","20080405","N.v.t.","70278","gesloten opbouw"
"Bedrijfsauto","52BRTD","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20041215","20041215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VNH9","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080207","20080207","N.v.t.","71458","gesloten opbouw"
"Bedrijfsauto","52VNJ3","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080209","20080209","N.v.t.","71458","gesloten opbouw"
"Bedrijfsauto","53VGH7","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20070427","20070427","N.v.t.","70358","gesloten opbouw"
"Bedrijfsauto","54BSFG","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20050323","20050323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTR4","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080724","20080724","N.v.t.","69294","gesloten opbouw"
"Bedrijfsauto","55VVT2","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20081004","20081004","N.v.t.","71044","gesloten opbouw"
"Bedrijfsauto","58BXTN","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20060427","20060427","N.v.t.","71622","gesloten opbouw"
"Bedrijfsauto","58VNH9","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080222","20080222","N.v.t.","71458","gesloten opbouw"
"Bedrijfsauto","58VRB4","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080428","20080428","N.v.t.","70294","gesloten opbouw"
"Bedrijfsauto","5VDH12","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20090717","20090717","N.v.t.","70262","gesloten opbouw"
"Bedrijfsauto","5VDZ18","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20091120","20091120","N.v.t.","70262","gesloten opbouw"
"Bedrijfsauto","5VDZ19","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20100115","20100115","N.v.t.","69276","gesloten opbouw"
"Bedrijfsauto","61VJR8","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20070907","20070907","N.v.t.","69816","gesloten opbouw"
"Bedrijfsauto","61VTX4","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080902","20080902","N.v.t.","70181","gesloten opbouw"
"Bedrijfsauto","63BSZL","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BSDR","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VNT5","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080307","20080307","N.v.t.","69294","gesloten opbouw"
"Bedrijfsauto","70VNT5","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080306","20080306","N.v.t.","70278","gesloten opbouw"
"Bedrijfsauto","72VJS7","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20070912","20070912","N.v.t.","71007","gesloten opbouw"
