"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DHDZ","Personenauto","VOLKSWAGEN","BORA","20240609","20030605","5562","sedan","5","GRIJS","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19990813","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*11","STAKLX01","SGFM52K028M4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2003-06-05T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTJS","Personenauto","VOLKSWAGEN","BORA","20181228",,"5125","sedan","5","GRIJS","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19991215","19991215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*12","STAKLX01","SGFM52K028M4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2018","Logisch","00","Ja","2018-12-28T00:00:00.000",,"1999-12-15T00:00:00.000","1999-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DVZF","Personenauto","VOLKSWAGEN","BORA","20210422","20171129","5602","sedan","5","GRIJS","Niet geregistreerd","4","1896","1230","1820","1330","600","1300","20000207","20000207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0071*12","STAGRX01","SGFM52J025M4","1","0.05","250","Nee","Nee",,"Nee","3120","0",,"2020","Logisch","00","Ja","2021-04-22T00:00:00.000","2017-11-29T00:00:00.000","2000-02-07T00:00:00.000","2000-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFPR","Personenauto","VOLKSWAGEN","BORA","20240523","20190322","4412","sedan","5","GROEN","Niet geregistreerd","4","1390","1124","1710","1224","550","1000","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1710",,,"e1*98/14*0071*13","STAHWX01","SGFM52K034L4","1","0.04","250","Nee","Nee",,"Nee","2710","0",,"2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2019-03-22T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNLN","Personenauto","VOLKSWAGEN","BORA","20240312",,"5735","sedan","5","ZWART","Niet geregistreerd","4","1896","1230","1820","1330","600","1300","20000517","20000517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0071*12","STAGRX01","SGFM52J025M4","1","0.05","250","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-03-12T00:00:00.000",,"2000-05-17T00:00:00.000","2000-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBTT","Personenauto","VOLKSWAGEN","BORA","20221207","20220801","5328","sedan","5","GRIJS","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","20000912","20000912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*16","STAQYX01","AGFA41M042M41N1","1","0.06","250","Nee","Nee",,"Nee","3200","0","0.00","2021","Logisch","00","Ja","2022-12-07T00:00:00.000","2022-08-01T00:00:00.000","2000-09-12T00:00:00.000","2000-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDHR","Personenauto","VOLKSWAGEN","BORA","20250121","20210107","4838","sedan","5","GROEN","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20000923","20000923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*96/79*0071*06","STAKLX01","SGFM52K028M4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-01-07T00:00:00.000","2000-09-23T00:00:00.000","2000-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLPN","Personenauto","VOLKSWAGEN","BORA","20250423","20010118","5583","sedan","5","ROOD","Niet geregistreerd","4","1595","1204","1780","1304","600","1200","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*18","STAVUX01","AGFA41M034M41N10GG","1","0.06","250","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRJD","Personenauto","VOLKSWAGEN","BORA","20250517","20180716","4779","sedan","5","GROEN","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20010213","20010213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*19","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2018-07-16T00:00:00.000","2001-02-13T00:00:00.000","2001-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSSG","Personenauto","VOLKSWAGEN","BORA","20240809","20060808","5129","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20010314","20010314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*19","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2006-08-08T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
