"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BNSZ","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPBH","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BNHN","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNRG","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNRG","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPBZ","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNBV","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLZJ","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNXV","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNXV","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLDL","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040214","20040214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLVP","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPDN","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BSVB","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20050411","20050411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNDV","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BSVB","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20050418","20050418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRKK","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRGP","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BNLK","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNSP","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPDX","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNSF","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNFH","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPFG","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRJJ","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20041026","20041026","N.v.t.",,"gesloten opbouw"
