"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE9243","AUSTIN","HEALEY MK III","19670228","19991026","BLAUW",,"cabriolet"
"Personenauto","AH7621","AUSTIN","HEALEY MK III","19670228","20010511","BLAUW",,"cabriolet"
"Personenauto","AL5445","AUSTIN","HEALEY MK III","19670630","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","AL9279","AUSTIN","HEALEY MK III","19670228","20050608","GROEN",,"cabriolet"
"Personenauto","DE1411","AUSTIN","HEALEY MK III","19660630","19880428","GROEN",,"Niet geregistreerd"
"Personenauto","DE4126","AUSTIN","HEALEY MK III","19670630","19890816","CREME",,"Niet geregistreerd"
"Personenauto","DE7689","AUSTIN","HEALEY MK III","19670630","19910228","GROEN",,"Niet geregistreerd"
"Personenauto","DH0472","AUSTIN","HEALEY MK III","19650630","19920127","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9797","AUSTIN","HEALEY MK III","19660421","19940721","ZWART",,"Niet geregistreerd"
"Personenauto","DL0043","AUSTIN","HEALEY MK III","19670228","19950426","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0200","AUSTIN","HEALEY MK III","19670630","19940819","ZWART",,"Niet geregistreerd"
"Personenauto","DM3046","AUSTIN","HEALEY MK III","19670228","19960819","GROEN",,"Niet geregistreerd"
"Personenauto","SL38PK","AUSTIN","HEALEY MK III","19660630","19880331","ROOD",,"Niet geregistreerd"
