"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V46DDV","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20240123","20240123","N.v.t.","171422","gesloten opbouw"
"Bedrijfsauto","V87DVF","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20221207","20240321","N.v.t.","118433","gesloten opbouw"
"Bedrijfsauto","VHH09N","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200603","20201023","N.v.t.","128533","gesloten opbouw"
"Bedrijfsauto","VKN90J","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210520","20210520","N.v.t.","120661","gesloten opbouw"
"Bedrijfsauto","VKS53T","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210608","20210608","N.v.t.","133084","gesloten opbouw"
"Bedrijfsauto","VKZ47V","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210705","20210705","N.v.t.","125919","gesloten opbouw"
"Bedrijfsauto","VKZ93F","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210629","20210629","N.v.t.","148053","gesloten opbouw"
"Bedrijfsauto","VRP56T","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220620","20220803","N.v.t.","105236","gesloten opbouw"
"Bedrijfsauto","VSV95B","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220214","20221206","N.v.t.","120546","gesloten opbouw"
"Bedrijfsauto","VTN54F","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230209","20230209","N.v.t.","137182","gesloten opbouw"
"Bedrijfsauto","VXL28X","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220615","20230814","N.v.t.","162620","gesloten opbouw"
