"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0002GV","RENAULT","551","19830630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0051GV","RENAULT","ARES 640 RZ","20010630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","013GV3","RENAULT","R 751-S","19800630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0161GV","RENAULT","R 551","19790630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0312GV","RENAULT","681","19830630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0374GV","RENAULT","68-12 RS","19840630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0375GV","RENAULT","68-12 RS","19850630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0690GV","RENAULT","R 651-4","19790630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0762GV","RENAULT","R 781 S","19790630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","07GV98","RENAULT","681S","19860630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","08GV54","RENAULT","R 7052","19600630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","093GV0","RENAULT","R 65-32 MX","19930630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0943GV","RENAULT","SUPER 7D","19650630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV271","RENAULT","651","19780630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV302","RENAULT","551","19760630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV570","RENAULT","N70","19600630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","105GV4","RENAULT","65-32","19910630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1179GV","RENAULT","HD 250-20","19970630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","11GV83","RENAULT","103-14 TX","19840630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1236GV","RENAULT","SUPER 5D","19600630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1271GV","RENAULT","651S","19760630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","12GV95","RENAULT","551","19770630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1309GV","RENAULT","75-32 MX","19930630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","13GV42","RENAULT","ARES 556","20020630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1503GV","RENAULT","R 80-14","19850630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","151GV0","RENAULT","R 1451-4","19770630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1629GV","RENAULT","175-74 TZ","19920630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","162GV3","RENAULT","R 551 S","19850630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","16GV37","RENAULT","R 106-54","19960630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","16GV49","RENAULT","R 120-54","19920630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1717GV","RENAULT","95-14 TX","19850630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","177GV3","RENAULT","421","19740630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","186GV0","RENAULT","SUPER 5","19620630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV118","RENAULT","R 55","19700630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV469","RENAULT","651S","19730630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV480","RENAULT","551","19830630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV621","RENAULT","R 421 M","19820630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV622","RENAULT","R 301","19750630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV839","RENAULT","ONBEKEND","19940630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2041GV","RENAULT","R 103-12","19860630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2149GV","RENAULT","SUPER 3D","19660630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","219GV4","RENAULT","R7421","19780630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","21GV75","RENAULT","FRUCTUS 140","19990630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2228GV","RENAULT","R 106-54 TL","19950630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","226GV0","RENAULT","SUPER 5","19680630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","22GV14","RENAULT","ARES 735 RZ","20020630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","22GV77","RENAULT","75-32 TX","19920630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2323GV","RENAULT","SUPER 7D","19670630","20220428","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2364GV","RENAULT","MASTER 1","19690630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2501GV","RENAULT","R 75-12","19860630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2521GV","RENAULT","ARES 826 RZ","20020630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2582GV","RENAULT","ARES 566","20010630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2632GV","RENAULT","TEMIS","20000630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","26GV45","RENAULT","ARES 540","19970630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2731GV","RENAULT","ONBEKEND","19970630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","273GV1","RENAULT","SUPER 3","19640630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","288GV1","RENAULT","ARES 546","20030630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","28GV21","RENAULT","95-12 TX","19860630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2979GV","RENAULT","N72","19630630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","29GV45","RENAULT","88","19670630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","29GV96","RENAULT","SUPER 5D","19670630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV074","RENAULT","ARES 725","20010630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV126","RENAULT","651","19760630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV223","RENAULT","781","19790630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV268","RENAULT","R 551 S","19820630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV317","RENAULT","MAJOR","19920630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV538","RENAULT","85-32 TX","19930630","20220107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV799","RENAULT","R 80-12","19860630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","30GV67","RENAULT","651","19780630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3113GV","RENAULT","ARES 816 RZ","20040630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","31GV42","RENAULT","SUPER 5","19650630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3213GV","RENAULT","ARES 640 RZ","20000630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3295GV","RENAULT","R 106-14","19870630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","32GV52","RENAULT","ARES 626 RZ","20020630","20220107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","33GV73","RENAULT","R 7052","19650630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","340GV0","RENAULT","551","19840630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3446GV","RENAULT","68-12 RS","19850630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","349GV4","RENAULT","R 7054","19650630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","34GV07","RENAULT","R 106-54 TL","19940630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","34GV28","RENAULT","110-54","19930630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","34GV33","RENAULT","75-32","19900630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3512GV","RENAULT","77-12 TS","19860630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3633GV","RENAULT","ARES 816 RZ","20030630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3710GV","RENAULT","651","19850630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3900GV","RENAULT","651","19790630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3935GV","RENAULT","75-14 LS","19860630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","39GV71","RENAULT","ARES 620","20040630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV131","RENAULT","551","19750630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV339","RENAULT","68-12 RS","19800630","20210723","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV403","RENAULT","R 551 S","19760630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV466","RENAULT","TEMIS 550 X","20010630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV763","RENAULT","R 551","19800630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4099GV","RENAULT","R 421 M","19790630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4142GV","RENAULT","651S","19840630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4355GV","RENAULT","75-12 LS","19880630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4623GV","RENAULT","SUPER 5","19650630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4737GV","RENAULT","85-34 TX","19890630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","473GV0","RENAULT","681S","19830630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4763GV","RENAULT","R 75-34 TX","19890630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4933GV","RENAULT","R 55","19680630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","508GV3","RENAULT","R 80-14","19860630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","509GV3","RENAULT","751","19800630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","50GV73","RENAULT","N71","19600630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","50GV85","RENAULT","ARES 540","19990630","20210312","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5299GV","RENAULT","110-54","19900630","20220228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5498GV","RENAULT","R 7054","19650630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","54GV55","RENAULT","ARES 540","19990630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5608GV","RENAULT","R 651-4","19810630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","571GV2","RENAULT","D35","19590630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5837GV","RENAULT","R 551","19770630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","58GV92","RENAULT","ARES 550","19980630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5923GV","RENAULT","R 421 M","19790630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5940GV","RENAULT","751","19810630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5957GV","RENAULT","651","19730630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5976GV","RENAULT","SUPER 6D","19670630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV760","RENAULT","R 7461","19750630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV809","RENAULT","SUPER 3","19630630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","63GV44","RENAULT","781","19800630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6400GV","RENAULT","R 781-4","19790630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6437GV","RENAULT","891-4","19800630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6458GV","RENAULT","CERES 95","19960630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6459GV","RENAULT","CERGOS","19980630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6515GV","RENAULT","R 1181-4","19800630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","66GV69","RENAULT","65-12 LS","19860630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6712GV","RENAULT","R 85-34","19900630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","678GV1","RENAULT","R 77-21","19830630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","679GV0","RENAULT","R 651-4","19840630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6930GV","RENAULT","421 M","19770630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6932GV","RENAULT","SUPER 5D","19680630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7024GV","RENAULT","R 3041","19480630","20210505","N.v.t.",,"Niet geregistreerd"
