"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H449FP","MERCEDES-BENZ","CLA 200 D 4MATIC","20161012","20200203","ZWART","54990","stationwagen"
"Personenauto","J479DP","MERCEDES-BENZ","CLA 200 D 4MATIC","20180425","20200703","GRIJS","44746","sedan"
"Personenauto","J700JR","MERCEDES-BENZ","CLA 200 D 4MATIC","20160728","20200821","GRIJS","56690","stationwagen"
"Personenauto","K378ND","MERCEDES-BENZ","CLA 200 D 4MATIC","20170623","20210226","GRIJS","53957","sedan"
"Personenauto","K433TZ","MERCEDES-BENZ","CLA 200 D 4MATIC","20200228","20210310","GRIJS","55444","stationwagen"
"Personenauto","N163BZ","MERCEDES-BENZ","CLA 200 D 4MATIC","20160906","20210911","BLAUW","59329","stationwagen"
"Personenauto","NT636F","MERCEDES-BENZ","CLA 200 D 4MATIC","20160719","20170413","GRIJS","62978","stationwagen"
"Personenauto","NT922N","MERCEDES-BENZ","CLA 200 D 4MATIC","20160617","20170414","GRIJS","58526","stationwagen"
"Personenauto","R913BV","MERCEDES-BENZ","CLA 200 D 4MATIC","20170413","20220825","ZWART","60891","stationwagen"
"Personenauto","SZ910H","MERCEDES-BENZ","CLA 200 D 4MATIC","20170620","20180628","ZWART","52692","stationwagen"
"Personenauto","TJ216N","MERCEDES-BENZ","CLA 200 D 4MATIC","20170718","20180815","GRIJS","52952","stationwagen"
"Personenauto","TL291X","MERCEDES-BENZ","CLA 200 D 4MATIC","20170323","20180831","BLAUW","53715","stationwagen"
"Personenauto","TS740F","MERCEDES-BENZ","CLA 200 D 4MATIC","20151116","20181003","GRIJS","52238","stationwagen"
"Personenauto","XF092S","MERCEDES-BENZ","CLA 200 D 4MATIC","20180119","20181217","GRIJS","54995","sedan"
