"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB67","N.S.U.","RO 80","19730201","20040823","ORANJE",,"sedan"
"Personenauto","0412MX","N.S.U.","RO 80","19700226","19700226","GEEL",,"sedan"
"Personenauto","12YE05","N.S.U.","RO 80","19760407","20231123","BLAUW",,"sedan"
"Personenauto","14YD22","N.S.U.","RO 80","19770128","20150904","ROOD",,"sedan"
"Personenauto","16YD20","N.S.U.","RO 80","19730525","20151110","BLAUW",,"sedan"
"Personenauto","21YD48","N.S.U.","RO 80","19770520","20160511","BRUIN",,"sedan"
"Personenauto","2704PT","N.S.U.","RO 80","19701120","20210706","WIT",,"sedan"
"Personenauto","28YB77","N.S.U.","RO 80","19770404","20060713","ZWART",,"sedan"
"Personenauto","28YB84","N.S.U.","RO 80","19740806","20161117","BLAUW",,"sedan"
"Personenauto","29YB14","N.S.U.","RO 80","19750605","20060724","GROEN",,"sedan"
"Personenauto","34YD92","N.S.U.","RO 80","19770701","20170621","ORANJE",,"sedan"
"Personenauto","41EG70","N.S.U.","RO 80","19741126","19741126","BRUIN",,"sedan"
"Personenauto","42YB96","N.S.U.","RO 80","19740114","20070928","PAARS",,"sedan"
"Personenauto","47YD60","N.S.U.","RO 80","19760629","20180605","BLAUW",,"sedan"
"Personenauto","49YD18","N.S.U.","RO 80","19761223","20180712","GRIJS",,"sedan"
"Personenauto","50YB05","N.S.U.","RO 80","19760526","20080530","BLAUW",,"sedan"
"Personenauto","50YB80","N.S.U.","RO 80","19760505","20080618","BLAUW",,"sedan"
"Personenauto","54YB03","N.S.U.","RO 80","19751003","20080930","GROEN",,"sedan"
"Personenauto","56AJ18","N.S.U.","RO 80","19731010","19731010","GRIJS",,"sedan"
"Personenauto","60YA72","N.S.U.","RO 80","19760604","20020614","BRUIN",,"sedan"
"Personenauto","61AE95","N.S.U.","RO 80","19730912","19730912","BLAUW",,"sedan"
"Personenauto","62YD01","N.S.U.","RO 80","19761029","20190718","ROOD",,"sedan"
"Personenauto","66YA17","N.S.U.","RO 80","19730705","20020904","BLAUW",,"sedan"
"Personenauto","72YB66","N.S.U.","RO 80","19750408","20100923","BRUIN",,"sedan"
"Personenauto","75YD45","N.S.U.","RO 80","19751016","20201021","BRUIN",,"sedan"
"Personenauto","77YA40","N.S.U.","RO 80","19740318","20030217","ROOD",,"sedan"
"Personenauto","77YA93","N.S.U.","RO 80","19760909","20040106","BLAUW",,"sedan"
"Personenauto","79YA58","N.S.U.","RO 80","19761209","20030331","GRIJS",,"sedan"
"Personenauto","79YB04","N.S.U.","RO 80","19740801","20110629","BLAUW",,"sedan"
"Personenauto","81YB28","N.S.U.","RO 80","19740329","20111017","ORANJE",,"sedan"
"Personenauto","8331ZE","N.S.U.","RO 80","19730727","19730727","BLAUW",,"sedan"
"Personenauto","83YA50","N.S.U.","RO 80","19760226","20030605","BLAUW",,"sedan"
"Personenauto","87YB06","N.S.U.","NSU RO 80","19760823","20120724","GEEL",,"sedan"
"Personenauto","AL5303","N.S.U.","RO 80","19700228","20030820","ROOD",,"sedan"
"Personenauto","AL9713","N.S.U.","RO 80","19720524","20050802","BRUIN",,"sedan"
"Personenauto","AM0109","N.S.U.","RO 80","19700203","20051007","WIT",,"sedan"
"Personenauto","AM1240","N.S.U.","RO 80","19720601","20060509","BLAUW",,"sedan"
"Personenauto","AM2041","N.S.U.","RO 80","19680705","20060901","GRIJS",,"sedan"
"Personenauto","AR9119","N.S.U.","RO 80","19700103","20151211","GRIJS",,"sedan"
"Personenauto","DZ1949","N.S.U.","RO 80","19710701","20160809","ROOD",,"sedan"
"Personenauto","DZ9294","N.S.U.","RO 80","19680620","20200205","WIT",,"sedan"
"Personenauto","DZ9743","N.S.U.","RO 80","19720822","20200629","GROEN",,"sedan"
