"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB60XJ","PACTON","3139 TO","19870630","19920409","N.v.t.",,"tankwagen"
"Oplegger","OD04YJ","PACTON","TXT339","19960715","19960715","N.v.t.",,"tankwagen"
"Oplegger","OD7660","PACTON","3139 TO.","19811014","19811014","N.v.t.",,"tankwagen"
"Oplegger","OF1284","PACTON","3139TO","19840409","19840409","N.v.t.",,"tankwagen"
"Oplegger","OG0189","PACTON","3139 TO.","19851218","19851218","N.v.t.",,"tankwagen"
"Oplegger","OG3523","PACTON","3139 TO","19860722","19860722","N.v.t.",,"tankwagen"
"Oplegger","OG4565","PACTON","VO 305 T","19731120","19731120","N.v.t.",,"tankwagen"
"Oplegger","OH0039","PACTON","3139 TO.","19850124","19850124","N.v.t.",,"tankwagen"
"Oplegger","OH0313","PACTON","3139 TO","19870806","19870806","N.v.t.",,"tankwagen"
"Oplegger","OZ9774","PACTON","3139 TO","19800208","19800208","N.v.t.",,"tankwagen"
