"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0035WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0045WJ","KNAUS","2101","19790601","19790601","N.v.t.",,"caravan"
"Aanhangwagen","0048WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0049WJ","KNAUS","2101","19790716","19790716","N.v.t.",,"caravan"
"Aanhangwagen","0055WJ","KNAUS","1201","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0056WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0057WE","KNAUS","MONSUN B","19780412","19780412","N.v.t.",,"caravan"
"Aanhangwagen","0058WJ","KNAUS","KNAUS 380","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0059WE","KNAUS","MONSUN B","19790213","19790213","N.v.t.",,"caravan"
"Aanhangwagen","0065WE","KNAUS","MONSUN B","19790417","19790417","N.v.t.",,"caravan"
"Aanhangwagen","0067WJ","KNAUS","1201","19800523","19800605","N.v.t.",,"caravan"
"Aanhangwagen","0071WJ","KNAUS","2101","19791002","19791002","N.v.t.",,"caravan"
"Aanhangwagen","0072WE","KNAUS","MONSUN B","19800728","19800728","N.v.t.",,"caravan"
"Aanhangwagen","0073WE","KNAUS","MONSUN B","19790405","19790405","N.v.t.",,"caravan"
"Aanhangwagen","0074WE","KNAUS","MONSUN B","19780626","19780626","N.v.t.",,"caravan"
"Aanhangwagen","0074WJ","KNAUS","KNAUS 380","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0076WE","KNAUS","MONSUN B","19781024","19781024","N.v.t.",,"caravan"
"Aanhangwagen","0078WE","KNAUS","MONSUN B","19790213","19790216","N.v.t.",,"caravan"
"Aanhangwagen","0078WJ","KNAUS","KNAUS 380","19790716","19790716","N.v.t.",,"caravan"
"Aanhangwagen","0079WX","KNAUS","410 4","19830718","19830718","N.v.t.",,"caravan"
"Aanhangwagen","0080WE","KNAUS","MONSUN B","19780412","19780412","N.v.t.",,"caravan"
"Aanhangwagen","0081WE","KNAUS","MONSUN B","19780415","19780415","N.v.t.",,"caravan"
