"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0285ZD","FORD","MUSTANG MACH 1","19730723","19730723","GROEN",,"Niet geregistreerd"
"Personenauto","0585ZK","FORD","MUSTANG MACH 1","19730711","19730711","GEEL",,"Niet geregistreerd"
"Personenauto","14HD66","FORD","MUSTANG MACH 1","19730630","19751008","BRUIN",,"Niet geregistreerd"
"Personenauto","16YA23","FORD","MUSTANG MACH 1","19730216","20010410","GEEL",,"Niet geregistreerd"
"Personenauto","28VZ18","FORD","MUSTANG MACH 1","19710630","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","38YA42","FORD","MUSTANG MACH 1","19730501","20020104","GROEN",,"Niet geregistreerd"
"Personenauto","4333ZF","FORD","MUSTANG MACH 1","19730829","19730829","BRUIN",,"Niet geregistreerd"
"Personenauto","48FXRX","FORD","MUSTANG MACH 1","19730101","20000817","BLAUW",,"Niet geregistreerd"
"Personenauto","52YA47","FORD","MUSTANG MACH 1","19730630","20020220","ORANJE",,"Niet geregistreerd"
"Personenauto","5750UJ","FORD","MUSTANG MACH 1","19720601","19720601","GRIJS",,"Niet geregistreerd"
"Personenauto","73DRKS","FORD","MUSTANG MACH 1","19730601","19991214","BRUIN",,"Niet geregistreerd"
"Personenauto","81DTBB","FORD","MUSTANG MACH 1","19730228","20000905","ROOD",,"Niet geregistreerd"
"Personenauto","84PR99","FORD","MUSTANG MACH 1","19730630","19770308","GRIJS",,"Niet geregistreerd"
"Personenauto","8531NE","FORD","MUSTANG MACH 1","19690630","19700722","BRUIN",,"Niet geregistreerd"
"Personenauto","86GDFG","FORD","MUSTANG MACH 1","19730228","20000920","ROOD",,"Niet geregistreerd"
"Personenauto","8970PJ","FORD","MUSTANG MACH 1","19710225","19710225","GROEN",,"Niet geregistreerd"
"Personenauto","AE2476","FORD","MUSTANG MACH 1","19720228","19981023","ROOD",,"Niet geregistreerd"
"Personenauto","AE2878","FORD","MUSTANG MACH 1","19720228","19990403","WIT",,"Niet geregistreerd"
"Personenauto","AE4226","FORD","MUSTANG MACH 1","19720228","19990220","ROOD",,"Niet geregistreerd"
