"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09TFH3","Personenauto","JEEP","WRANGLER SPORT","20230411","20150829","21204","stationwagen","4","ZWART","Niet geregistreerd","6","3800","1630","2223","1730",,,"20100228","20120105","Geen verstrekking in Open Data","59970","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","2223",,,,,,,"0.08","241","Nee","Ja",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-04-11T00:00:00.000","2015-08-29T00:00:00.000","2010-02-28T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TTJD","Personenauto","JEEP","WRANGLER SPORT 4.0L","20250314","20230609","8122","cabriolet",,"GRIJS","Niet geregistreerd","6","3960","1610","2019","1710",,,"20010228","20070203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2019",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-06-09T00:00:00.000","2001-02-28T00:00:00.000","2007-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RZRK","Personenauto","JEEP","WRANGLER SPORT","20240601","20210421","7930","terreinvoertuig",,"ZWART","Niet geregistreerd","6","3960","1630","2268","1730",,,"20020212","20051020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 080 cm v. achteras","2268",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-04-21T00:00:00.000","2002-02-12T00:00:00.000","2005-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SJJ1","Personenauto","JEEP","WRANGLER SPORT","20240628","20110929","16121","cabriolet","4","ZWART","Niet geregistreerd","6","3778","1802","2405","1902","750",,"20090507","20110929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by deurdorpel","2405",,,,,,,"0.08","242","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2011-09-29T00:00:00.000","2009-05-07T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RVRS","Personenauto","JEEP","WRANGLER SPORT","20250208","20170126","8968","sedan",,"GROEN","Niet geregistreerd","6","3960","1620","2050","1720",,,"20011204","20050919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 150 cm a. vooras","2050",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2017-01-26T00:00:00.000","2001-12-04T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HJH9","Personenauto","JEEP","WRANGLER SPORT","20240823","20130311","11480","cabriolet","4","ROOD","Niet geregistreerd","6","3800","1890","2220","1990","750","1600","20070816","20081208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2220",,,,,,,"0.07","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2013-03-11T00:00:00.000","2007-08-16T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061FX","Personenauto","JEEP","WRANGLER SPORT","20240919","20190920","31079","cabriolet","4","ZWART","Niet geregistreerd","6","3778","1806","2223","1906","450","450","20100515","20190920","Geen verstrekking in Open Data","77604","Ja","155",,,,,,"3","4",,,,,,"M1",,,"r. balk","2223",,,,,,,"0.08","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-09-20T00:00:00.000","2010-05-15T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH797D","Personenauto","JEEP","WRANGLER SPORT","20240701","20230531","3725","cabriolet","4","WIT","Niet geregistreerd","6","3604","1605","2223","1705","450","1000","20130701","20150613","Geen verstrekking in Open Data","61800","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2223",,,,,,,"0.12","240","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-05-31T00:00:00.000","2013-07-01T00:00:00.000","2015-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP312T","Personenauto","JEEP","WRANGLER SPORT","20250128","20210130","3710","cabriolet","5","ZWART","Niet geregistreerd","6","3604","1605","2223","1705","750","1000","20140930","20160629","Geen verstrekking in Open Data","63402","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","2223",,,,,,,"0.12","242","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2021-01-30T00:00:00.000","2014-09-30T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT590G","Personenauto","JEEP","WRANGLER SPORT","20240901","20231028","5236","cabriolet","5","BRUIN","Niet geregistreerd","6","3604","1965","2450","2065","450","1250","20140301","20161015","Geen verstrekking in Open Data","74280","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2450",,,,,,,"0.10","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-10-28T00:00:00.000","2014-03-01T00:00:00.000","2016-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
