"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0005RZ","FIAT","DINO COUPE 2400","19710514","19710514","ROOD",,"Niet geregistreerd"
"Personenauto","09YE40","FIAT","DINO COUPE 2400","19760701","20230731","GEEL",,"coupe"
"Personenauto","1051TD","FIAT","DINO COUPE 2400","19711008","19711008","GEEL",,"Niet geregistreerd"
"Personenauto","11SZ67","FIAT","DINO COUPE","19680617","19680617","WIT",,"Niet geregistreerd"
"Personenauto","2400UH","FIAT","DINO COUPE 2400","19720615","19720615","GEEL",,"Niet geregistreerd"
"Personenauto","25ZM28","FIAT","DINO COUPE 2400","19710319","19710319","GRIJS",,"Niet geregistreerd"
"Personenauto","2800RV","FIAT","DINO COUPE 2400","19710526","19710526","BLAUW",,"Niet geregistreerd"
"Personenauto","30UA26","FIAT","DINO COUPE","19690507","19690507","ROOD",,"Niet geregistreerd"
"Personenauto","71EN77","FIAT","DINO COUPE 2400","19730630","19750120","ROOD",,"Niet geregistreerd"
"Personenauto","8346FK","FIAT","DINO COUPE","19680322","19680322","GRIJS",,"Niet geregistreerd"
"Personenauto","92YA87","FIAT","DINO COUPE","19740401","20000426","BLAUW",,"coupe"
"Personenauto","AE1252","FIAT","135 AC DINO COUPE 2000","19670630","19980820","ROOD",,"Niet geregistreerd"
"Personenauto","AH2857","FIAT","DINO COUPE 2400","19710630","19870717","BLAUW",,"Niet geregistreerd"
"Personenauto","AL6917","FIAT","DINO COUPE 2400","19720314","20040518","BRUIN",,"coupe"
"Personenauto","AL7762","FIAT","DINO COUPE 2400","19710923","20040913","GRIJS",,"coupe"
"Personenauto","AR4149","FIAT","DINO COUPE","19671017","20120511","ROOD",,"coupe"
"Personenauto","AR5465","FIAT","DINO COUPE 2.0","19680630","20130130","BLAUW",,"coupe"
"Personenauto","AR6629","FIAT","DINO COUPE 2400","19710701","20131010","BRUIN",,"coupe"
"Personenauto","AR7393","FIAT","DINO COUPE 2400","19720531","20140422","GRIJS",,"coupe"
"Personenauto","AR8656","FIAT","FIAT  DINO COUPE","19670101","20141121","WIT",,"coupe"
"Personenauto","DB22VB","FIAT","DINO COUPE 2400","19750630","19781102","ROOD",,"coupe"
"Personenauto","DE6897","FIAT","DINO COUPE 2000","19680630","19901031","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8594","FIAT","DINO COUPE 2400","19720630","19920611","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0935","FIAT","DINO COUPE 2400","19720630","19920402","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3879","FIAT","DINO COUPE 2400","19720310","19930302","ROOD",,"Niet geregistreerd"
"Personenauto","DH5999","FIAT","DINO COUPE 2400","19711203","19930826","WIT",,"Niet geregistreerd"
"Personenauto","DH6460","FIAT","DINO COUPE 2400","19701106","19931008","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6478","FIAT","DINO COUPE 2400","19720228","19930930","ROOD",,"Niet geregistreerd"
"Personenauto","DH7517","FIAT","DINO COUPE 2000","19680630","19940106","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5131","FIAT","DINO COUPE","19670715","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","DM8216","FIAT","DINO COUPE","19681129","19970122","WIT",,"Niet geregistreerd"
"Personenauto","DR1564","FIAT","DINO COUPE","19710228","19970618","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5334","FIAT","DINO COUPE 2400","19710630","19971202","GEEL",,"Niet geregistreerd"
"Personenauto","DR8132","FIAT","DINO COUPE 2400","19700101","19990625","ROOD",,"Niet geregistreerd"
"Personenauto","DZ5188","FIAT","DINO COUPE","19680611","20180327","GRIJS",,"coupe"
"Personenauto","DZ6260","FIAT","DINO COUPE","19670816","20180905","WIT",,"coupe"
"Personenauto","DZ8529","FIAT","FIAT DINO COUPE","19670630","20190906","BLAUW",,"coupe"
"Personenauto","GJZL29","FIAT","DINO COUPE 2400","19730327","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","HJ42GJ","FIAT","DINO COUPE","19680630","19820116","ROOD",,"Niet geregistreerd"
"Personenauto","HY18DR","FIAT","DINO COUPE 2400","19710630","20200623","ROOD",,"coupe"
"Personenauto","PM2972","FIAT","DINO COUPE","19680630","20211101","ROOD",,"coupe"
"Personenauto","PM5366","FIAT","DINO COUPE","19720923","20230119","BRUIN",,"coupe"
"Personenauto","SN79TB","FIAT","DINO COUPE 2400","19710630","19871215","GROEN",,"Niet geregistreerd"
"Personenauto","SP78PG","FIAT","DINO COUPE 2400","19720630","19880319","ROOD",,"Niet geregistreerd"
