"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10VPFF","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20250329","20200410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Nee",,"Nee","3845",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-04-10T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGLT","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20241007","20190302",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700",,"20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-03-02T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VFPB","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20240913","20170722",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,"495",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Ja",,"Nee","3845",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2017-07-22T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZXD","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20250318","20220314",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20011221","20011221","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-03-14T00:00:00.000","2001-12-21T00:00:00.000","2001-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VJBP","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20250314","20190308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Ja",,"Nee","3845",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-03-08T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VJBP","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20250201","20080813",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Nee",,"Nee","3845",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2008-08-13T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VPZX","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20240714","20230801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","20000602","20000602","Geen verstrekking in Open Data",,"Ja",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Nee",,"Nee","3845",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-08-01T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VFRF","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20250325","20070319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","19990122","19990122","Geen verstrekking in Open Data",,"Ja",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Nee",,"Nee","3845",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2007-03-19T00:00:00.000","1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VTKF","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20220810","20220901",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,"495",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Nee",,"Nee","3845",,,"2021","Logisch","00","Ja","2022-08-10T00:00:00.000","2022-09-01T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VZDP","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20200520","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20010926","20010926","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2019","Geen oordeel","07","Ja","2020-05-20T00:00:00.000","2024-04-30T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
