"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GRHS37","FORD","MONDEO 1.8 CLX KOMBI E2","19930701","19930701","ROOD",,"stationwagen"
"Personenauto","GZGL10","FORD","MONDEO 1.8 CLX KOMBI E2","19931001","19931001","ROOD",,"stationwagen"
"Personenauto","HLJN25","FORD","MONDEO 1.8 CLX KOMBI E2","19940127","19940127","GRIJS",,"stationwagen"
"Personenauto","HNGJ98","FORD","MONDEO 1.8 CLX KOMBI E2","19940211","19940211","GROEN",,"stationwagen"
"Personenauto","HPDB18","FORD","MONDEO 1.8 CLX KOMBI E2","19940223","19940223","GRIJS",,"stationwagen"
"Personenauto","HVJV71","FORD","MONDEO 1.8 CLX KOMBI E2","19940426","19940426","GROEN",,"stationwagen"
"Personenauto","HVPT81","FORD","MONDEO 1.8 CLX KOMBI E2","19940429","19940429","BLAUW",,"stationwagen"
"Personenauto","HVPT83","FORD","MONDEO 1.8 CLX KOMBI E2","19940427","19940427","ROOD",,"stationwagen"
"Personenauto","JBLP69","FORD","MONDEO 1.8 CLX KOMBI E2","19940614","19940614","GROEN",,"stationwagen"
"Personenauto","JGDX92","FORD","MONDEO 1.8 CLX KOMBI E2","19940720","19940720","BLAUW",,"stationwagen"
"Personenauto","JHLR06","FORD","MONDEO 1.8 CLX KOMBI E2","19940817","19940817","GROEN",,"stationwagen"
"Personenauto","JHPG25","FORD","MONDEO 1.8 CLX KOMBI E2","19940815","19940815","GROEN",,"stationwagen"
"Personenauto","JHTT64","FORD","MONDEO 1.8 CLX KOMBI E2","19940819","19940819","GROEN",,"stationwagen"
"Personenauto","JJNT96","FORD","MONDEO 1.8 CLX KOMBI E2","19940906","19940906","GROEN",,"stationwagen"
"Personenauto","JJTS34","FORD","MONDEO 1.8 CLX KOMBI E2","19940914","19940914","GROEN",,"stationwagen"
"Personenauto","JLRG95","FORD","MONDEO 1.8 CLX KOMBI E2","19940923","19940923","GROEN",,"stationwagen"
"Personenauto","JPGL11","FORD","MONDEO 1.8 CLX KOMBI E2","19941018","19941018","GRIJS",,"stationwagen"
"Personenauto","JRJT31","FORD","MONDEO 1.8 CLX KOMBI E2","19941107","19941107","GROEN",,"stationwagen"
"Personenauto","JRRX54","FORD","MONDEO 1.8 CLX KOMBI E2","19941116","19941116","GRIJS",,"stationwagen"
"Personenauto","LBZF44","FORD","MONDEO 1.8 CLX KOMBI E2","19950224","19950224","BLAUW",,"stationwagen"
"Personenauto","LXND53","FORD","MONDEO 1.8 CLX KOMBI E2","19950904","19950904","GROEN",,"stationwagen"
"Personenauto","LZDL60","FORD","MONDEO 1.8 CLX KOMBI E2","19950919","19950919","BLAUW",,"stationwagen"
"Personenauto","LZHR21","FORD","MONDEO 1.8 CLX KOMBI E2","19950919","19950919","GROEN",,"stationwagen"
"Personenauto","NBDP26","FORD","MONDEO 1.8 CLX KOMBI E2","19951005","19951005","BLAUW",,"stationwagen"
"Personenauto","NBGG62","FORD","MONDEO 1.8 CLX KOMBI E2","19951003","19951003","GRIJS",,"stationwagen"
