"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VNK6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080207","20080207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VLF1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VFN5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070315","20070315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VGJ3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VNN1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLS8","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080125","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLP1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080312","20080312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VLP1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VDD7","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070202","20070202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VGR4","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070601","20070601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VKS8","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20081021","20081021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJL1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070918","20070918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VBL2","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20061102","20061102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VBZ7","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070102","20070102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGZ92","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20100322","20100322","N.v.t.","44022","gesloten opbouw"
"Bedrijfsauto","1VGZ93","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20100322","20100322","N.v.t.","44022","gesloten opbouw"
"Bedrijfsauto","20VPB8","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHP9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070907","20070907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VNR5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080219","20080219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BZPR","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20060816","20060816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VBS3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20061122","20061122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VJF6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070809","20070809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VNL9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VZB9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VJK5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070907","20070907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VHP5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070712","20070712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VHP5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070712","20070712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VTS6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080904","20080904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VRJ1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080516","20080516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VLJ2","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VJK5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VJK5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VJK9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VJS5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20071221","20071221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VDH1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNK9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080212","20080212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BZPX","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20060814","20060814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VFD6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070215","20070215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBD61","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090311","20090311","N.v.t.","47033","gesloten opbouw"
"Bedrijfsauto","4VBH95","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090326","20090326","N.v.t.","43455","gesloten opbouw"
"Bedrijfsauto","4VBH96","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090326","20090326","N.v.t.","43455","gesloten opbouw"
"Bedrijfsauto","50VXZ9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VBB4","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20061018","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BZRF","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20060815","20060815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VPG2","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VPG2","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BZSX","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20060901","20060901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPR3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080407","20080407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VGB5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070524","20070524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VNX3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VBB1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20061016","20061016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VTS9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080730","20080730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBR06","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090424","20090424","N.v.t.","45291","gesloten opbouw"
"Bedrijfsauto","6VBR07","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090424","20090424","N.v.t.","45291","gesloten opbouw"
"Bedrijfsauto","6VBR08","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090424","20090424","N.v.t.","45291","gesloten opbouw"
"Bedrijfsauto","70VKV6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20071114","20071114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VZS5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090303","20090303","N.v.t.","44632","gesloten opbouw"
"Bedrijfsauto","73VZB3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VZG1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20090206","20090206","N.v.t.","45053","gesloten opbouw"
"Bedrijfsauto","74VZG1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20090211","20090211","N.v.t.","45053","gesloten opbouw"
"Bedrijfsauto","75VZG1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20090206","20090206","N.v.t.","45053","gesloten opbouw"
"Bedrijfsauto","77VKL6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20071102","20071102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BZZZ","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070125","20070125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VKG1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20071010","20071010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VBH2","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20061103","20061103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VNS1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBG26","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090320","20090320","N.v.t.","44401","gesloten opbouw"
"Bedrijfsauto","7VBG27","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090320","20090320","N.v.t.","44401","gesloten opbouw"
"Bedrijfsauto","7VBG30","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090410","20090410","N.v.t.","44520","gesloten opbouw"
"Bedrijfsauto","81BZVH","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20061005","20061005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VDN7","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070130","20070130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VFK6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070308","20070308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VNX9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BZTZ","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20060913","20060913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VRJ5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZD8","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BZTP","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20060907","20060907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VPD1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080317","20080317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VDG3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW DC","20070212","20070212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VJV2","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20071003","20071003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VLN9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDP87","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090730","20090730","N.v.t.","43288","gesloten opbouw"
"Bedrijfsauto","9VFG71","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20100304","20100304","N.v.t.","44759","gesloten opbouw"
"Bedrijfsauto","9VFG73","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20100304","20100304","N.v.t.","44759","gesloten opbouw"
