"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0922SB","LAND ROVER","109 STAWAG","19761001","19761001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VJXL","LAND ROVER","109 STAWAG HD","19830201","19990923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1558XB","LAND ROVER","109 STAWAG","19740919","19740919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YE92","LAND ROVER","109 STAWAG","19760630","19840828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24MB47","LAND ROVER","109 STAWAG","19790202","19790202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28UB21","LAND ROVER","109 STAWAG","19761126","19761126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29MB07","LAND ROVER","109 STAWAG","19790502","19790502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41YD17","LAND ROVER","109 STAWAG","19760604","19760604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66FB91","LAND ROVER","109 STAWAG","19780911","19780911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF7962","LAND ROVER","109 STAWAG HD","19700409","19700409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB59LP","LAND ROVER","109 STAWAG","19770909","19770909","N.v.t.",,"stationwagen"
"Bedrijfsauto","BB80YV","LAND ROVER","109 STAWAG","19740417","19740417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB93GJ","LAND ROVER","109 STAWAG","19810129","19810129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD27NV","LAND ROVER","109 STAWAG","19710602","19710602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE0038","LAND ROVER","109 STAWAG","19680531","19680531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1686","LAND ROVER","109 STAWAG","19710630","19780706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF10HJ","LAND ROVER","109 STAWAG","19751105","19751105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF13BF","LAND ROVER","109 STAWAG","19770623","19770623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF46YH","LAND ROVER","109 STAWAG","19761002","19761002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF72XS","LAND ROVER","109 STAWAG","19720630","19810624","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF73KG","LAND ROVER","109 STAWAG","19770805","19770805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF95YK","LAND ROVER","LANDROVER 109 STAWAG","19800412","19800412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH41YG","LAND ROVER","109 STAWAG","19770120","19770120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH79VF","LAND ROVER","109 STAWAG","19750702","19750702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ01HF","LAND ROVER","109 STAWAG","19740630","19840404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK08NZ","LAND ROVER","109 STAWAG","19781020","19781020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK47FN","LAND ROVER","109 STAWAG","19691024","19691024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK81HX","LAND ROVER","109 STAWAG","19730928","19730928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL48HL","LAND ROVER","109 STAWAG","19771206","19771206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL81RY","LAND ROVER","109 STAWAG","19770701","19770701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN22JZ","LAND ROVER","109 STAWAG","19740306","19740306","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN28HV","LAND ROVER","109 STAWAG","19741010","19741010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN33DS","LAND ROVER","109 STAWAG","19780629","19780629","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN43PB","LAND ROVER","109 STAWAG","19810401","19810401","N.v.t.",,"kampeerwagen"
