"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","20BVN4","MAXUS","MAXUS EDELIVER 9","20230703","20230703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVR8","MAXUS","MAXUS EDELIVER 9","20230822","20230822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BVG6","MAXUS","MAXUS EDELIVER 9","20230425","20230425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BVG6","MAXUS","MAXUS EDELIVER 9","20230419","20230419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BSR9","MAXUS","MAXUS E-DELIVER 9","20220325","20220325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BVV5","MAXUS","MAXUS EDELIVER 9","20230927","20230927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVV5","MAXUS","MAXUS EDELIVER 9","20230927","20230927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DBB","MAXUS","MAXUS EDELIVER 9","20230525","20230525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DPV","MAXUS","MAXUS EDELIVER 9","20240328","20240328","N.v.t.","70119","gesloten opbouw"
"Bedrijfsauto","V02DDZ","MAXUS","MAXUS E-DELIVER 3","20240207","20240207","N.v.t.","40160","gesloten opbouw"
"Bedrijfsauto","V03FGP","MAXUS","MAXUS DELIVER 9","20221118",,"N.v.t.","50246","gesloten opbouw"
"Bedrijfsauto","V06DLT","MAXUS","MAXUS EDELIVER 7","20240227","20240227","N.v.t.","51533","gesloten opbouw"
"Bedrijfsauto","V08BBB","MAXUS","MAXUS DELIVER 9","20210818",,"N.v.t.","78637","gesloten opbouw"
"Bedrijfsauto","V10DVT","MAXUS","MAXUS E-DELIVER 3","20240418","20240418","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","V13DHX","MAXUS","MAXUS EDELIVER 7","20240208","20240208","N.v.t.","51533","gesloten opbouw"
"Bedrijfsauto","V16DRG","MAXUS","MAXUS E-DELIVER 3","20221021","20240319","N.v.t.","44757","gesloten opbouw"
"Bedrijfsauto","V16FKN","MAXUS","MAXUS EDELIVER 7","20240506","20240506","N.v.t.","56416","gesloten opbouw"
"Bedrijfsauto","V20DZF","MAXUS","MAXUS EDELIVER 7","20240328","20240328","N.v.t.","52562","gesloten opbouw"
"Bedrijfsauto","V22DGN","MAXUS","MAXUS EDELIVER 7","20240205","20240205","N.v.t.","54135","gesloten opbouw"
"Bedrijfsauto","V22FLH","MAXUS","MAXUS DELIVER 9","20221208",,"N.v.t.","61355","gesloten opbouw"
"Bedrijfsauto","V34DRG","MAXUS","MAXUS EDELIVER 7","20240308","20240308","N.v.t.","51533","gesloten opbouw"
"Bedrijfsauto","V36DTL","MAXUS","MAXUS EDELIVER 7","20240320","20240320","N.v.t.","51533","gesloten opbouw"
