"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GT436B","Personenauto","POESSL","KW 18/19L","20250408","20190307","13040","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","2945","3500","3045","750","3000","20150814","20150814","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*17","FKT9FF","M4HP1004DTF064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2019-03-07T00:00:00.000","2015-08-14T00:00:00.000","2015-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J146GT","Personenauto","POESSL","KW 18/19L","20240730","20220616","12350","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2945","3500","3045","750","3000","20160114","20200730","Geen verstrekking in Open Data","51127","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*17","FKT9FF","M4HP1004DTF064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2022-06-16T00:00:00.000","2016-01-14T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J153RR","Personenauto","POESSL","KW 18/19L","20240731","20201002","11172","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20150623","20201002","Geen verstrekking in Open Data","46153","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*17","CKG8FE","M4HP1004DTF064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-10-02T00:00:00.000","2015-06-23T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K370RN","Personenauto","POESSL","KW 18/19L","20240627","20230912","10414","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20150813","20210223","Geen verstrekking in Open Data","42979","Ja","148",,,,,,"5","4",,,,"636","205","M1",,,"r.","3500","EG/DF 003",,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-09-12T00:00:00.000","2015-08-13T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K619SH","Personenauto","POESSL","KW 18/19L","20240731","20210226","10940","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20150603","20210226","Geen verstrekking in Open Data","45185","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*17","CKG8FE","M4HP1004DTF064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-02-26T00:00:00.000","2015-06-03T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV191G","Personenauto","POESSL","KW 18/19L","20250504","20170104","11168","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20150504","20170104","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*17","CKG8FE","M4HP1004DTF064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2017-01-04T00:00:00.000","2015-05-04T00:00:00.000","2017-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N131LD","Personenauto","POESSL","KW 18/19L","20240630","20211113","4119","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20150630","20211113","Geen verstrekking in Open Data","45343","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*17","CKG8FE","M4HP1004DTF064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-11-13T00:00:00.000","2015-06-30T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S373NS","Personenauto","POESSL","KW 18/19L","20250206","20230414","1743","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20150602","20230414","Geen verstrekking in Open Data","87081","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DF 003",,"e1*2001/116*0416*17","CKG8FE","M4HP1004DTF064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-04-14T00:00:00.000","2015-06-02T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG892H","Personenauto","POESSL","KW 18/19L","20250508","20190822","11224","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20150618","20180330","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*17","CKG8FE","M4HP1004DTF064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2019-08-22T00:00:00.000","2015-06-18T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF101S","Personenauto","POESSL","KW 18/19L","20250501","20220324","11002","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20150601","20181220","Geen verstrekking in Open Data","45438","Ja",,,,,,,"5","4",,,,,,"M1",,,"r.","3500","EG/DF 003",,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-03-24T00:00:00.000","2015-06-01T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
