"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FNXS","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931026","20000512","BLAUW",,"hatchback"
"Personenauto","41NXGD","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940216","20040521","BLAUW",,"hatchback"
"Personenauto","47RNZV","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931007","20060106","BLAUW",,"hatchback"
"Personenauto","89JVVF","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940506","20020917","BLAUW",,"hatchback"
"Personenauto","94LBJN","OPEL","CORSA C1.4NZ AUTOMATIC E2","19941208","20021104","BLAUW",,"hatchback"
"Personenauto","98PLPR","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940314","20040826","GROEN",,"hatchback"
"Personenauto","GZXX93","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931015","19931015","BLAUW",,"hatchback"
"Personenauto","HBDJ59","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931006","19931006","BLAUW",,"hatchback"
"Personenauto","HBFJ43","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931007","19931007","BLAUW",,"hatchback"
"Personenauto","HBGL70","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931008","19931008","BLAUW",,"hatchback"
"Personenauto","HBRG67","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931014","19931014","BLAUW",,"hatchback"
"Personenauto","HBXV87","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931027","19931027","ROOD",,"hatchback"
"Personenauto","HDRL92","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931105","19931105","BLAUW",,"hatchback"
"Personenauto","HDRN84","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931105","19931105","BLAUW",,"hatchback"
"Personenauto","HDRN99","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931103","19931103","ROOD",,"hatchback"
"Personenauto","HDVT49","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931108","19931108","ROOD",,"hatchback"
"Personenauto","HFBL62","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931111","19931111","ROOD",,"hatchback"
"Personenauto","HFFN75","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931116","19931116","GRIJS",,"hatchback"
"Personenauto","HFFN79","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931115","19931115","BLAUW",,"hatchback"
"Personenauto","HFHF44","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931118","19931118","BLAUW",,"hatchback"
"Personenauto","HGFZ04","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931210","19931210","ROOD",,"hatchback"
"Personenauto","HGJX81","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940106","19940106","BLAUW",,"hatchback"
"Personenauto","HHHD90","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940107","19940107","GRIJS",,"hatchback"
"Personenauto","HHVH78","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940105","19940105","GRIJS",,"hatchback"
"Personenauto","HJBN53","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940118","19940118","ROOD",,"hatchback"
"Personenauto","HJBS84","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940106","19940106","BLAUW",,"hatchback"
"Personenauto","HJGN23","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940120","19940120","ROOD",,"hatchback"
"Personenauto","HJHV96","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940107","19940107","GRIJS",,"hatchback"
"Personenauto","HJNT60","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940121","19940121","BLAUW",,"hatchback"
"Personenauto","HLHL34","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940127","19940127","ROOD",,"hatchback"
"Personenauto","HLNJ06","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940128","19940128","BLAUW",,"hatchback"
"Personenauto","HNBJ70","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940204","19940204","BLAUW",,"hatchback"
"Personenauto","HNJD62","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940211","19940211","ROOD",,"hatchback"
"Personenauto","HNRZ79","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940218","19940218","BLAUW",,"hatchback"
"Personenauto","HPLB50","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940304","19940304","ROOD",,"hatchback"
"Personenauto","HPSR97","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940308","19940308","ROOD",,"hatchback"
"Personenauto","HRBR39","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940309","19940309","GRIJS",,"hatchback"
"Personenauto","HRFD40","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940316","19940316","GRIJS",,"hatchback"
"Personenauto","HRRN63","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940318","19940318","BLAUW",,"hatchback"
"Personenauto","HSTS75","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940407","19940407","ROOD",,"hatchback"
"Personenauto","HSTT88","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940401","19940401","ROOD",,"hatchback"
"Personenauto","HTDX30","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940408","19940408","BLAUW",,"hatchback"
"Personenauto","HTDZ59","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940407","19940407","ROOD",,"hatchback"
"Personenauto","HTGR47","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940415","19940415","ROOD",,"hatchback"
"Personenauto","HTJG90","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940414","19940414","BLAUW",,"hatchback"
"Personenauto","HVDB21","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940421","19940421","BLAUW",,"hatchback"
"Personenauto","HVHG24","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940422","19940422","ROOD",,"hatchback"
"Personenauto","HVHH93","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940427","19940427","ROOD",,"hatchback"
"Personenauto","HXBT43","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940601","19940601","GRIJS",,"hatchback"
"Personenauto","HXRD13","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940516","19940516","ROOD",,"hatchback"
"Personenauto","HZGH25","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940525","19940525","ROOD",,"hatchback"
"Personenauto","HZGL16","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940527","19940527","BLAUW",,"hatchback"
"Personenauto","HZHX05","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940526","19940526","ROOD",,"hatchback"
"Personenauto","HZVJ35","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940531","19940531","ROOD",,"hatchback"
"Personenauto","HZXX64","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940603","19940603","ROOD",,"hatchback"
"Personenauto","JBPG84","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940609","19940609","BLAUW",,"hatchback"
"Personenauto","JBVN77","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940614","19940614","ROOD",,"hatchback"
"Personenauto","JDGR57","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940623","19940623","BLAUW",,"hatchback"
"Personenauto","JDLL42","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940713","19940713","ZWART",,"hatchback"
"Personenauto","JDTB72","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940630","19940630","BLAUW",,"hatchback"
"Personenauto","JFGJ65","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940701","19940701","ROOD",,"hatchback"
"Personenauto","JFVV11","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940715","19940715","ROOD",,"hatchback"
"Personenauto","JGLT69","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940804","19940804","BLAUW",,"hatchback"
"Personenauto","JGSB72","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940728","19940728","ROOD",,"hatchback"
"Personenauto","JGZZ02","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940818","19940818","GRIJS",,"hatchback"
"Personenauto","JHDB16","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940805","19940805","ROOD",,"hatchback"
"Personenauto","JHDB40","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940909","19940909","ROOD",,"hatchback"
