"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04LPN3","MERCEDES-AMG","SLS AMG","20100604","20100604","GRIJS","299910","coupe"
"Personenauto","05NVT3","MERCEDES-AMG","SLS AMG","20101217","20101217","GRIJS","257227","coupe"
"Personenauto","05PBK4","MERCEDES-AMG","SLS AMG","20110107","20110107","GRIJS","275879","coupe"
"Personenauto","09LKK3","MERCEDES-AMG","SLS AMG","20100511","20100511","GRIJS","256532","coupe"
"Personenauto","09LLB2","MERCEDES-AMG","SLS AMG","20100521","20100521","GRIJS","253933","coupe"
"Personenauto","10LLB2","MERCEDES-AMG","SLS AMG","20100519","20100519","ZWART","247601","coupe"
"Personenauto","11LLB2","MERCEDES-AMG","SLS AMG","20100520","20100520","GRIJS","254150","coupe"
"Personenauto","12LLJ7","MERCEDES-AMG","SLS AMG","20100520","20100520","GRIJS","251173","coupe"
"Personenauto","12LXF1","MERCEDES-AMG","SLS AMG","20100709","20100709","GRIJS","276633","coupe"
"Personenauto","12NTP8","MERCEDES-AMG","SLS AMG","20101118","20101118","GRIJS","307435","coupe"
"Personenauto","20LXG7","MERCEDES-AMG","SLS AMG","20100709","20100709","WIT","272534","coupe"
"Personenauto","23XGN9","MERCEDES-AMG","SLS AMG","20100715","20120609","BLAUW","244921","coupe"
"Personenauto","25PRJ6","MERCEDES-AMG","SLS AMG","20100506","20110314","ZWART",,"coupe"
"Personenauto","27NRD3","MERCEDES-AMG","SLS AMG","20101029","20101029","GRIJS","251122","coupe"
"Personenauto","29LPN3","MERCEDES-AMG","SLS AMG","20100608","20100608","GRIJS","258113","coupe"
"Personenauto","29RTJ1","MERCEDES-AMG","SLS AMG","20110104","20110725","GRIJS","281417","coupe"
"Personenauto","31RTL5","MERCEDES-AMG","SLS AMG","20100429","20131018","GRIJS","255647","coupe"
"Personenauto","31ZBK7","MERCEDES-AMG","SLS AMG","20110513","20120927","ZWART","269075","coupe"
"Personenauto","35ZFF1","MERCEDES-AMG","SLS AMG","20100428","20121026","GRIJS","260210","coupe"
"Personenauto","37PTP8","MERCEDES-AMG","SLS AMG","20110325","20110325","GRIJS","279929","coupe"
"Personenauto","38LJS7","MERCEDES-AMG","SLS AMG","20100506","20100506","ZWART","255954","coupe"
"Personenauto","3KBX12","MERCEDES-AMG","SLS AMG","20100428","20130320","GRIJS","272401","coupe"
"Personenauto","4TBB13","MERCEDES-AMG","SLS AMG","20131227","20131227","GRIJS","276013","coupe"
"Personenauto","54KZV8","MERCEDES-AMG","SLS AMG","20100317","20100317","GRIJS","268676","coupe"
"Personenauto","54NPR4","MERCEDES-AMG","SLS AMG","20101025","20101025","ROOD","269085","coupe"
"Personenauto","57NLB5","MERCEDES-AMG","SLS AMG","20100930","20100930","ROOD","253545","coupe"
"Personenauto","5TGK06","MERCEDES-AMG","SLS AMG","20120228","20140123","ZWART","270500","coupe"
"Personenauto","5XXR25","MERCEDES-AMG","SLS AMG","20100715","20141121","BRUIN","244131","coupe"
"Personenauto","66NXL4","MERCEDES-AMG","SLS AMG","20110103","20110103","GRIJS","297253","coupe"
"Personenauto","66PBZ5","MERCEDES-AMG","SLS AMG","20110126","20110126","ZWART","247557","coupe"
"Personenauto","67RLJ9","MERCEDES-AMG","SLS AMG","20100805","20110620","ROOD","265754","coupe"
"Personenauto","6TXF67","MERCEDES-AMG","SLS AMG","20100628","20140528","GRIJS","262578","coupe"
"Personenauto","72NGR8","MERCEDES-AMG","SLS AMG","20100906","20100906","GRIJS","251584","coupe"
"Personenauto","80ZBT6","MERCEDES-AMG","SLS AMG","20120928","20120928","WIT","270882","coupe"
"Personenauto","81LGB5","MERCEDES-AMG","SLS AMG","20110211","20110211","WIT",,"coupe"
"Personenauto","81PBK4","MERCEDES-AMG","SLS AMG","20110323","20110323","GRIJS","261220","coupe"
"Personenauto","82PDK4","MERCEDES-AMG","SLS AMG","20110105","20110105","GRIJS","255602","coupe"
"Personenauto","84NBZ5","MERCEDES-AMG","SLS AMG","20100805","20100805","GRIJS","265132","coupe"
"Personenauto","85RTL2","MERCEDES-AMG","SLS AMG","20100325","20110805","GRIJS","252636","coupe"
"Personenauto","8XBP00","MERCEDES-AMG","SLS AMG GT","20140630","20140630","WIT","327388","coupe"
"Personenauto","90RGF4","MERCEDES-AMG","SLS AMG","20110512","20110512","ZWART","286015","coupe"
"Personenauto","93NZP2","MERCEDES-AMG","SLS AMG","20101222","20101222","GRIJS","295233","coupe"
"Personenauto","93PVB2","MERCEDES-AMG","SLS AMG","20110331","20110331","GRIJS","272663","coupe"
"Personenauto","94NDP3","MERCEDES-AMG","SLS AMG","20100814","20100814","GRIJS","256312","coupe"
"Personenauto","97PRK9","MERCEDES-AMG","SLS AMG","20110314","20110314","GRIJS","317257","coupe"
"Personenauto","G374BS","MERCEDES-AMG","SLS AMG BLACK SERIES","20130131","20190911","GEEL","362613","coupe"
"Personenauto","G499NZ","MERCEDES-AMG","SLS AMG","20110420","20191102","GRIJS","311648","coupe"
"Personenauto","G681FG","MERCEDES-AMG","SLS AMG","20101102","20190910","GRIJS","246502","coupe"
"Personenauto","G694DS","MERCEDES-AMG","SLS AMG BLACK SERIES","20140701","20190910","GEEL","370951","coupe"
"Personenauto","G974FN","MERCEDES-AMG","SLS AMG","20110102","20190919","GRIJS","256200","coupe"
"Personenauto","GF301K","MERCEDES-AMG","SLS AMG","20130103","20150501","GRIJS","287401","coupe"
"Personenauto","GG678G","MERCEDES-AMG","SLS AMG","20110801","20150513","GRIJS","258915","coupe"
"Personenauto","GR167N","MERCEDES-AMG","SLS AMG","20120427","20150729","WIT","277494","coupe"
"Personenauto","GX063S","MERCEDES-AMG","SLS AMG","20100709","20161006","ROOD","254619","coupe"
"Personenauto","H045TS","MERCEDES-AMG","SLS AMG","20110705","20200528","GRIJS","272538","coupe"
"Personenauto","H163HK","MERCEDES-AMG","SLS AMG","20110527","20200130","GRIJS","286324","coupe"
"Personenauto","H404HB","MERCEDES-AMG","SLS AMG","20110301","20200128","ROOD","246524","coupe"
"Personenauto","H464PX","MERCEDES-AMG","SLS AMG","20110406","20200326","GRIJS","261278","coupe"
"Personenauto","H473HK","MERCEDES-AMG","SLS AMG","20110216","20200214","ZWART","264162","coupe"
"Personenauto","H627TL","MERCEDES-AMG","SLS AMG","20101210","20200530","GRIJS","289089","coupe"
"Personenauto","H987KL","MERCEDES-AMG","SLS AMG","20110209","20200221","GRIJS","272428","coupe"
"Personenauto","HG837L","MERCEDES-AMG","SLS AMG","20101124","20151028","GRIJS","243766","coupe"
