"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4638","PEUGEOT","203 C5","19560328","20000914","GRIJS",,"stationwagen"
"Personenauto","AL4984","PEUGEOT","203 C5","19540630","19790418","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","BE2215","PEUGEOT","203 C5","19571114","19960105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8728","PEUGEOT","203 C5 FOURGONNETTE","19550101","20170522","N.v.t.",,"gesloten opbouw"
"Personenauto","DE1990","PEUGEOT","203 C5","19560630","19880728","ROOD",,"Niet geregistreerd"
"Personenauto","DE3186","PEUGEOT","203 C5","19560630","19890310","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3602","PEUGEOT","203 C5","19540630","19890524","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4269","PEUGEOT","203 C5","19560518","19971006","ROOD",,"Niet geregistreerd"
"Personenauto","DZ3175","PEUGEOT","203 C5","19550630","20170406","GRIJS",,"stationwagen"
"Personenauto","HY90SY","PEUGEOT","203 C5","19550630","19820712","ZWART",,"Niet geregistreerd"
"Personenauto","PM0388","PEUGEOT","203 C5","19590904","20200925","GRIJS",,"stationwagen"
