"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SGX41","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130927","20130927","GRIJS","68249","stationwagen"
"Personenauto","1TKN88","MERCEDES-BENZ","C 220 BLUETEC","20140311","20140311","GRIJS","54461","sedan"
"Personenauto","1TKN90","MERCEDES-BENZ","C 220 BLUETEC","20140305","20140305","GRIJS","54461","sedan"
"Personenauto","1TKN91","MERCEDES-BENZ","C 220 BLUETEC","20140305","20140305","GRIJS","54461","sedan"
"Personenauto","1TLP39","MERCEDES-BENZ","C 220 BLUETEC","20140327","20140327","BEIGE","44954","sedan"
"Personenauto","1TSV01","MERCEDES-BENZ","C 220 BLUETEC","20140507","20140507","ZWART","54327","sedan"
"Personenauto","1TZG01","MERCEDES-BENZ","C 220 BLUETEC","20140612","20140612","GRIJS","58859","sedan"
"Personenauto","1XBG95","MERCEDES-BENZ","C 220 BLUETEC","20140630","20140630","GRIJS","49129","sedan"
"Personenauto","1XFR24","MERCEDES-BENZ","E 220 BLUETEC","20130923","20140725","ZWART","80992","sedan"
"Personenauto","1XKL33","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","ZWART","54007","sedan"
"Personenauto","1XLP09","MERCEDES-BENZ","C 220 BLUETEC","20141006","20141006","ZWART","53414","sedan"
"Personenauto","1XLV37","MERCEDES-BENZ","C 220 BLUETEC","20141006","20141006","ZWART","55882","sedan"
"Personenauto","1XNK95","MERCEDES-BENZ","C 220 BLUETEC","20140923","20140923","ZWART","45999","stationwagen"
"Personenauto","1XPN02","MERCEDES-BENZ","E 220 BLUETEC","20140210","20141011","ZWART","66940","sedan"
"Personenauto","1XRJ31","MERCEDES-BENZ","E 220 BLUETEC","20141022","20141022","ZWART","67332","sedan"
"Personenauto","1XTG47","MERCEDES-BENZ","C 220 BLUETEC","20141028","20141028","WIT","58324","sedan"
"Personenauto","1ZBD72","MERCEDES-BENZ","E 220 BLUETEC","20141205","20141205","GRIJS","55689","sedan"
"Personenauto","1ZDN71","MERCEDES-BENZ","C 220 BLUETEC","20140327","20141211","GRIJS","69717","sedan"
"Personenauto","1ZLG32","MERCEDES-BENZ","C 220 BLUETEC","20150119","20150119","WIT","45515","stationwagen"
"Personenauto","1ZNZ83","MERCEDES-BENZ","C 220 BLUETEC","20150218","20150218","GRIJS","46458","stationwagen"
"Personenauto","2KDP09","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130327","20130327","GRIJS","65424","stationwagen"
"Personenauto","2TND82","MERCEDES-BENZ","C 220 BLUETEC","20140331","20140331","GRIJS","54461","sedan"
"Personenauto","2XFS81","MERCEDES-BENZ","C 220 BLUETEC","20140711","20140711","GRIJS","51073","sedan"
"Personenauto","2XLJ53","MERCEDES-BENZ","C 220 BLUETEC","20140304","20140908","GRIJS","62837","sedan"
"Personenauto","2XLL53","MERCEDES-BENZ","C 220 BLUETEC","20140911","20140911","GRIJS","50885","sedan"
"Personenauto","2XPX66","MERCEDES-BENZ","C 220 BLUETEC","20141002","20141002","WIT","67059","sedan"
"Personenauto","2XRS94","MERCEDES-BENZ","C 220 BLUETEC","20140410","20141016","ZWART","59949","sedan"
"Personenauto","2XXX57","MERCEDES-BENZ","C 220 BLUETEC","20141121","20141121","ZWART","45938","stationwagen"
"Personenauto","2XZX00","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","GRIJS","45999","stationwagen"
"Personenauto","2ZBD02","MERCEDES-BENZ","E 220 BLUETEC","20141128","20141128","ZWART","54086","sedan"
"Personenauto","2ZBD18","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","BLAUW","45938","stationwagen"
"Personenauto","2ZFK89","MERCEDES-BENZ","E 220 BLUETEC","20141223","20141223","GRIJS","50952","sedan"
"Personenauto","2ZPG42","MERCEDES-BENZ","C 220 BLUETEC","20150219","20150219","ZWART","46458","stationwagen"
"Personenauto","2ZRF31","MERCEDES-BENZ","C 220 BLUETEC","20150227","20150227","ZWART","49833","sedan"
"Personenauto","3TNJ20","MERCEDES-BENZ","C 220 BLUETEC","20140508","20140508","GRIJS","52413","sedan"
"Personenauto","3TNS18","MERCEDES-BENZ","C 220 BLUETEC","20140403","20140403","GRIJS","60928","sedan"
"Personenauto","3TRN81","MERCEDES-BENZ","C 220 BLUETEC","20140430","20140430","GRIJS","56899","sedan"
"Personenauto","3TSJ40","MERCEDES-BENZ","C 220 BLUETEC","20140430","20140430","WIT","54804","sedan"
"Personenauto","3TSJ72","MERCEDES-BENZ","C 220 BLUETEC","20140430","20140430","BLAUW","55900","sedan"
"Personenauto","3TTJ52","MERCEDES-BENZ","C 220 BLUETEC","20140508","20140508","GRIJS","54461","sedan"
"Personenauto","3TTV28","MERCEDES-BENZ","C 220 BLUETEC","20140522","20140522","ZWART","49608","sedan"
"Personenauto","3XBJ20","MERCEDES-BENZ","E 220 BLUETEC","20140625","20140625","ZWART","62772","sedan"
"Personenauto","3XFJ96","MERCEDES-BENZ","C 220 BLUETEC","20140709","20140709","WIT","59396","sedan"
"Personenauto","3XFL00","MERCEDES-BENZ","C 220 BLUETEC","20140718","20140718","ZWART","49330","sedan"
"Personenauto","3XFN12","MERCEDES-BENZ","C 220 BLUETEC","20140203","20140830","GRIJS","63872","sedan"
"Personenauto","3XHS58","MERCEDES-BENZ","C 220 BLUETEC","20150108","20150108","GRIJS","64081","sedan"
"Personenauto","3XJP37","MERCEDES-BENZ","C 220 BLUETEC","20140819","20140819","GRIJS","49740","sedan"
