"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NE64","CITROEN","AMI-8","19760910","19760910","BLAUW",,"Niet geregistreerd"
"Personenauto","00RZ48","CITROEN","AMI-8-BREAK","19770606","19770606","BEIGE",,"Niet geregistreerd"
"Personenauto","00TG27","CITROEN","AMI-8-BREAK","19770927","19770927","BLAUW",,"Niet geregistreerd"
"Personenauto","01TV25","CITROEN","AMI-8","19771228","19771228","ROOD",,"Niet geregistreerd"
"Personenauto","01YA38","CITROEN","AMI-8-BREAK E","19730619","19990305","WIT",,"stationwagen"
"Personenauto","02UD66","CITROEN","AMI-8","19780411","19780411","ROOD",,"Niet geregistreerd"
"Personenauto","02UP12","CITROEN","AMI-8-BREAK","19780307","19780307","BLAUW",,"Niet geregistreerd"
"Personenauto","03PR86","CITROEN","AMI-8-BREAK","19770217","19770217","BEIGE",,"Niet geregistreerd"
"Personenauto","04XJZH","CITROEN","AMI-8-BREAK","19780313","20070615","GROEN",,"stationwagen"
"Personenauto","05YB94","CITROEN","AMI-8-BREAK","19770913","20041018","BEIGE",,"stationwagen"
"Personenauto","06ME76","CITROEN","AMI-8-BREAK","19760510","19760510","GEEL",,"Niet geregistreerd"
"Personenauto","10TM41","CITROEN","AMI-8-BREAK","19771021","19771021","ROOD",,"Niet geregistreerd"
"Personenauto","10UF64","CITROEN","AMI-8","19780118","19780118","ROOD",,"Niet geregistreerd"
"Personenauto","11YE35","CITROEN","AMI-8","19740325","20231002","WIT",,"sedan"
"Bedrijfsauto","1218XB","CITROEN","AMI-8-SERVICE","19770609","19770609","N.v.t.",,"gesloten opbouw"
"Personenauto","12HU58","CITROEN","AMI-8-BREAK","19760113","19760113","GROEN",,"Niet geregistreerd"
"Personenauto","12VK47","CITROEN","AMI-8-BREAK","19780511","19780511","BLAUW",,"Niet geregistreerd"
"Personenauto","14TD38","CITROEN","AMI-8","19770914","19770914","GROEN",,"Niet geregistreerd"
"Personenauto","14VA30","CITROEN","AMI-8","19780411","19780411","WIT",,"Niet geregistreerd"
"Personenauto","15HD18","CITROEN","AMI-8","19760226","19760226","GEEL",,"Niet geregistreerd"
"Personenauto","15YA60","CITROEN","AMI-8","19751106","20010329","BEIGE",,"sedan"
"Personenauto","16YB14","CITROEN","AMI-8-BREAK","19750715","20050720","BLAUW",,"stationwagen"
"Personenauto","16YD88","CITROEN","AMI-8-BREAK","19750630","20151204","BRUIN",,"stationwagen"
"Personenauto","19TK56","CITROEN","AMI-8","19771014","19771014","ROOD",,"Niet geregistreerd"
"Personenauto","21ND08","CITROEN","AMI-8-BREAK","19760827","19760827","BLAUW",,"Niet geregistreerd"
"Personenauto","21YD88","CITROEN","AMI-8-BREAK","19770221","20160523","GEEL",,"stationwagen"
"Personenauto","22MU96","CITROEN","AMI-8","19760714","19760714","BLAUW",,"Niet geregistreerd"
"Personenauto","23YA18","CITROEN","AMI-8-BREAK","19740225","20010517","GEEL",,"Niet geregistreerd"
"Personenauto","26JN07","CITROEN","AMI-8","19760325","19760325","ROOD",,"cabriolet"
"Personenauto","27VP17","CITROEN","AMI-8-BREAK","19780531","19780531","BLAUW",,"Niet geregistreerd"
"Personenauto","27XT41","CITROEN","AMI-8-BREAK","19780929","19780929","BEIGE",,"Niet geregistreerd"
"Personenauto","28RX99","CITROEN","AMI-8","19770620","19770620","BLAUW",,"Niet geregistreerd"
"Personenauto","29RP78","CITROEN","AMI-8","19770526","19770526","ROOD",,"Niet geregistreerd"
"Personenauto","31XD73","CITROEN","AMI-8","19780629","19780629","BEIGE",,"Niet geregistreerd"
"Personenauto","31YA66","CITROEN","AMI-8-BREAK","19771109","20010917","GRIJS",,"Niet geregistreerd"
"Personenauto","31YB42","CITROEN","AMI-8-BREAK","19770418","20061011","BEIGE",,"stationwagen"
"Personenauto","31YB56","CITROEN","AMI-8-BREAK","19751231","20061014","GROEN",,"stationwagen"
"Personenauto","31YB58","CITROEN","AMI-8","19741220","20061004","BEIGE",,"sedan"
"Personenauto","31YB93","CITROEN","AMI-8-BREAK","19750506","20061012","BEIGE",,"stationwagen"
"Personenauto","32UV06","CITROEN","AMI-8","19780324","19780324","ROOD",,"Niet geregistreerd"
"Personenauto","32YA16","CITROEN","AMI-8","19740412","20010727","BEIGE",,"sedan"
"Personenauto","33DTPR","CITROEN","AMI-8-BREAK","19731003","19991220","GRIJS",,"stationwagen"
"Personenauto","33PBZD","CITROEN","AMI-8-BREAK","19780426","20040915","BEIGE",,"hatchback"
"Personenauto","34MV04","CITROEN","AMI-8-BREAK","19760803","19760803","ORANJE",,"Niet geregistreerd"
"Personenauto","36RP84","CITROEN","AMI-8","19770520","19770520","WIT",,"Niet geregistreerd"
"Personenauto","37JT61","CITROEN","AMI-8","19760415","19760415","ORANJE",,"Niet geregistreerd"
"Personenauto","38YB99","CITROEN","AMI-8","19770125","20080411","BEIGE",,"hatchback"
"Personenauto","41DTSH","CITROEN","AMI-8","19780228","19991220","CREME",,"Niet geregistreerd"
"Personenauto","41VZ42","CITROEN","AMI-8-BREAK","19780627","19780627","GRIJS",,"stationwagen"
"Personenauto","43UR21","CITROEN","AMI-8-BREAK","19780309","19780309","BEIGE",,"Niet geregistreerd"
"Personenauto","44PR12","CITROEN","AMI-8","19770224","19770224","ROOD",,"hatchback"
"Personenauto","44UZ52","CITROEN","AMI-8-BREAK","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","44ZP22","CITROEN","AMI-8-BREAK","19770217","19770217","BEIGE",,"Niet geregistreerd"
"Personenauto","45TP94","CITROEN","AMI-8-BREAK","19771125","19771125","BEIGE",,"Niet geregistreerd"
"Personenauto","45TZ61","CITROEN","AMI-8","19780116","19780116","WIT",,"Niet geregistreerd"
"Personenauto","45YD82","CITROEN","AMI-8-BREAK","19730620","20180418","GRIJS",,"stationwagen"
"Personenauto","46JU47","CITROEN","AMI-8","19760503","19760503","WIT",,"Niet geregistreerd"
"Personenauto","46NH39","CITROEN","AMI-8","19760924","19760924","GROEN",,"Niet geregistreerd"
"Personenauto","47YB06","CITROEN","AMI-8-BREAK","19750428","20080327","BLAUW",,"stationwagen"
"Personenauto","4TKR64","CITROEN","AMI-8-BREAK","19780518","20140305","BEIGE",,"stationwagen"
"Personenauto","50RG75","CITROEN","AMI-8","19770415","19770415","GROEN",,"Niet geregistreerd"
"Personenauto","51UU17","CITROEN","AMI-8-BREAK","19780321","19780321","GROEN",,"Niet geregistreerd"
"Personenauto","51YA73","CITROEN","AMI-8-BREAK","19760210","20020219","BEIGE",,"Niet geregistreerd"
"Personenauto","51YB39","CITROEN","AMI-8","19730302","19961118","ROOD",,"cabriolet"
"Personenauto","54YA44","CITROEN","AMI-8-BREAK","19761007","20020319","GROEN",,"stationwagen"
"Personenauto","56YA04","CITROEN","AMI-8","19760301","20020411","GROEN",,"sedan"
"Personenauto","57JM39","CITROEN","AMI-8","19760324","19760324","GROEN",,"Niet geregistreerd"
"Personenauto","59YA91","CITROEN","AMI-8","19730205","20020604","BLAUW",,"hatchback"
"Personenauto","5XPB21","CITROEN","AMI-8-BREAK","19780512","20140924","GROEN",,"stationwagen"
"Personenauto","60YB07","CITROEN","AMI-8-BREAK","19740630","20090608","ORANJE",,"stationwagen"
"Personenauto","61TBGP","CITROEN","AMI-8","19781016","20060626","BLAUW",,"sedan"
"Personenauto","61TL30","CITROEN","AMI-8","19771028","19771028","ROOD",,"Niet geregistreerd"
