"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09RPT3","MC LAREN","ASC MC LAREN","19850630","20110815","WIT",,"cabriolet"
"Personenauto","17TXT4","MC LAREN","MP4-12C","20120101","20120507","ORANJE","310200","coupe"
"Personenauto","1TPK98","MC LAREN","MCLAREN 650S SPIDER","20140402","20140402","GRIJS","378970","cabriolet"
"Personenauto","2THJ25","MC LAREN","MP4-12C","20140217","20140217","ZWART","303515","coupe"
"Personenauto","32TRK3","MC LAREN","MP4-12C","20120321","20120321","ORANJE","278703","coupe"
"Personenauto","4SGK25","MC LAREN","MP4-12C","20130108","20130919","ORANJE","284577","cabriolet"
"Personenauto","4TFL24","MC LAREN","MCLAREN P1","20131126","20140102","GEEL","1147717","coupe"
"Personenauto","4ZDD64","MC LAREN","MP4-12C","20111025","20141211","GRIJS","257827","coupe"
"Personenauto","5SXK64","MC LAREN","MP4-12C","20121203","20131220","BLAUW","334304","cabriolet"
"Personenauto","6XJR45","MC LAREN","MCLAREN 650S COUPE","20140822","20140822","BLAUW","308960","coupe"
"Personenauto","7TLN72","MC LAREN","MP4-12C","20140319","20140319","ZWART","334187","cabriolet"
"Personenauto","9XGZ90","MC LAREN","MCLAREN 650S SPIDER","20140801","20140801","WIT","382050","cabriolet"
"Personenauto","G009XD","MC LAREN","MCLAREN 570S COUPE","20180401","20191220","GRIJS","281293","coupe"
"Personenauto","G200DH","MC LAREN","MCLAREN 650S SPIDER","20161214","20190828","GRIJS","304961","cabriolet"
"Personenauto","G203PR","MC LAREN","570S","20160228","20191105","WIT","264435","coupe"
"Personenauto","G470VP","MC LAREN","MP4-12C","20120803","20191209","GRIJS","255225","coupe"
"Personenauto","G774HJ","MC LAREN","MCLAREN 570S COUPE","20160901","20191005","ORANJE","244761","coupe"
"Personenauto","G784BH","MC LAREN","MCLAREN 720S COUPE","20190823","20190823","BLAUW","331460","coupe"
"Personenauto","G898SJ","MC LAREN","570S SPIDER S-A","20181102","20191126","ZWART","298463","coupe"
"Personenauto","G921FB","MC LAREN","MCLAREN 720S COUPE","20190911","20190911","ORANJE","320317","coupe"
"Personenauto","H019SZ","MC LAREN","MCLAREN 720S SPIDER","20190601","20200519","BLAUW","453306","cabriolet"
"Personenauto","H033VD","MC LAREN","MCLAREN 650S SPIDER","20171218","20200529","ZWART","333652","cabriolet"
"Personenauto","H057HF","MC LAREN","MCLAREN 720S SPIDER","20200201","20200201","GRIJS","507931","cabriolet"
