"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE8959","VOLKSWAGEN","26-16/B1","19680101","20180606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0781","VOLKSWAGEN","T2","19711101","20240501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR18LS","VOLKSWAGEN","PICK UP DUBB.CAB.TD 51KW","19850630","19860422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR93VP","VOLKSWAGEN","PICK UP DUBB CAB TR 51 KW","19860529","19860529","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT99ZP","VOLKSWAGEN","135031","19730226","19730226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","GB9149","VOLKSWAGEN","265011","19740108","19740108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V020JL","VOLKSWAGEN","CRAFTER","20171002","20171002","N.v.t.","54524","huifopbouw"
"Bedrijfsauto","V029ZZ","VOLKSWAGEN","CRAFTER","20190624","20190624","N.v.t.","61284","huifopbouw"
"Bedrijfsauto","V03FJD","VOLKSWAGEN","CRAFTER","20220615","20240424","N.v.t.","57039","huifopbouw"
"Bedrijfsauto","V083VN","VOLKSWAGEN","CRAFTER","20190118","20190118","N.v.t.","49470","huifopbouw"
"Bedrijfsauto","V39DXL","VOLKSWAGEN","CRAFTER","20240311","20240327","N.v.t.","70695","huifopbouw"
"Bedrijfsauto","V517TH","VOLKSWAGEN","CRAFTER","20181130","20181130","N.v.t.","50334","huifopbouw"
"Bedrijfsauto","V603RP","VOLKSWAGEN","CRAFTER","20180807","20180807","N.v.t.","56658","huifopbouw"
"Bedrijfsauto","V653ZV","VOLKSWAGEN","CRAFTER","20190603","20190603","N.v.t.","64363","huifopbouw"
"Bedrijfsauto","V903VV","VOLKSWAGEN","CRAFTER","20190208","20190208","N.v.t.","61347","huifopbouw"
"Bedrijfsauto","VB43FL","VOLKSWAGEN","245041-263 PUD","19860630","19881110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VBH36J","VOLKSWAGEN","CRAFTER","20190703","20190703","N.v.t.","51008","huifopbouw"
"Bedrijfsauto","VHH19P","VOLKSWAGEN","CRAFTER","20210104","20210104","N.v.t.","65696","huifopbouw"
"Bedrijfsauto","VJF03P","VOLKSWAGEN","CRAFTER","20190503","20210311","N.v.t.","41574","huifopbouw"
"Bedrijfsauto","VKH45J","VOLKSWAGEN","CRAFTER","20170629","20220325","N.v.t.","48755","huifopbouw"
"Bedrijfsauto","VKR42P","VOLKSWAGEN","CRAFTER","20210607","20210607","N.v.t.","65632","huifopbouw"
"Bedrijfsauto","VNK49P","VOLKSWAGEN","44KW PICK-UP","19830630","20211206","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VPB01R","VOLKSWAGEN","CRAFTER","20220106","20220215","N.v.t.","54783","huifopbouw"
"Bedrijfsauto","VPJ23L","VOLKSWAGEN","CRAFTER","20220124","20220328","N.v.t.","65220","huifopbouw"
"Bedrijfsauto","VRD21R","VOLKSWAGEN","CRAFTER","20171020","20220611","N.v.t.","42034","huifopbouw"
"Bedrijfsauto","VSN49B","VOLKSWAGEN","CRAFTER","20221107","20221107","N.v.t.","59713","huifopbouw"
"Bedrijfsauto","VSX55B","VOLKSWAGEN","CRAFTER","20180724","20221214","N.v.t.","45898","huifopbouw"
"Bedrijfsauto","VTN01K","VOLKSWAGEN","CRAFTER","20230206","20230206","N.v.t.","59983","huifopbouw"
"Bedrijfsauto","VVL85T","VOLKSWAGEN","CRAFTER","20230517","20230517","N.v.t.","56436","huifopbouw"
"Bedrijfsauto","VVN68L","VOLKSWAGEN","CRAFTER","20230531","20230531","N.v.t.","59689","huifopbouw"
"Bedrijfsauto","VX443L","VOLKSWAGEN","CRAFTER","20121022","20170524","N.v.t.","37218","huifopbouw"
"Bedrijfsauto","VZX59S","VOLKSWAGEN","CRAFTER 2.0 TDI","20181002","20240110","N.v.t.","53167","huifopbouw"
"Bedrijfsauto","VZZ99V","VOLKSWAGEN","CRAFTER","20180927","20240418","N.v.t.","49231","huifopbouw"
