"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA78","ALFA ROMEO","SPIDER 2000 USA","19730630","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","02DXFK","ALFA ROMEO","SPIDER 2000 USA CABRIOLET","19810228","20000105","BEIGE",,"cabriolet"
"Personenauto","03YA92","ALFA ROMEO","SPIDER 2000 USA","19760801","20010803","WIT",,"cabriolet"
"Personenauto","06YA11","ALFA ROMEO","SPIDER 2000 USA","19740228","19960301","WIT",,"Niet geregistreerd"
"Personenauto","07YA10","ALFA ROMEO","SPIDER 2000 USA","19740228","19990416","ROOD",,"Niet geregistreerd"
"Personenauto","23YA72","ALFA ROMEO","SPIDER 2000 USA","19740228","19990708","ROOD",,"cabriolet"
"Personenauto","59SNHV","ALFA ROMEO","SPIDER 2000 USA","19780630","20060306","GRIJS",,"cabriolet"
"Personenauto","60YA47","ALFA ROMEO","SPIDER 2000 USA","19760228","19961223","BLAUW",,"Niet geregistreerd"
"Personenauto","71YB53","ALFA ROMEO","SPIDER 2000 USA","19740630","19920915","ROOD",,"Niet geregistreerd"
"Personenauto","82LRS2","ALFA ROMEO","SPIDER 2000 USA","19810228","20100614","ZWART",,"cabriolet"
"Personenauto","87YB10","ALFA ROMEO","SPIDER 2000 USA","19770630","19920506","GRIJS",,"Niet geregistreerd"
"Personenauto","90KHH8","ALFA ROMEO","SPIDER 2000 USA","19780630","20091120","GRIJS",,"cabriolet"
"Personenauto","96PJZF","ALFA ROMEO","SPIDER 2000 USA","19780228","20040716","ROOD",,"cabriolet"
"Personenauto","97YD54","ALFA ROMEO","SPIDER 2000 USA","19730228","20220620","ROOD",,"cabriolet"
"Personenauto","DDHH10","ALFA ROMEO","SPIDER 2000 USA","19860630","19910926","ROOD",,"Niet geregistreerd"
"Personenauto","DDJV63","ALFA ROMEO","SPIDER 2000 USA","19790630","19920702","ROOD",,"Niet geregistreerd"
"Personenauto","DE4981","ALFA ROMEO","SPIDER 2000 USA","19720630","19900213","ROOD",,"Niet geregistreerd"
"Personenauto","DFRL86","ALFA ROMEO","SPIDER 2000 USA","19780630","19911015","WIT",,"Niet geregistreerd"
"Personenauto","DFTG56","ALFA ROMEO","SPIDER 2000 USA","19780630","19911018","ROOD",,"Niet geregistreerd"
"Personenauto","DH4959","ALFA ROMEO","SPIDER 2000 USA","19721201","19930607","GEEL",,"Niet geregistreerd"
"Personenauto","DHJB28","ALFA ROMEO","SPIDER 2000 USA","19830630","19920424","GRIJS",,"Niet geregistreerd"
"Personenauto","DXXV31","ALFA ROMEO","SPIDER 2000 USA","19790630","19920331","ZWART",,"Niet geregistreerd"
"Personenauto","DZGB79","ALFA ROMEO","SPIDER 2000 USA","19730630","19920417","GEEL",,"Niet geregistreerd"
"Personenauto","DZTF91","ALFA ROMEO","SPIDER 2000 USA","19780630","19920629","ROOD",,"Niet geregistreerd"
"Personenauto","FBZZ18","ALFA ROMEO","SPIDER 2000 USA","19790630","19920429","WIT",,"Niet geregistreerd"
"Personenauto","FFGX95","ALFA ROMEO","SPIDER 2000 USA","19790630","19920521","GRIJS",,"Niet geregistreerd"
"Personenauto","FFPR26","ALFA ROMEO","SPIDER 2000 USA","19800630","19920526","BRUIN",,"Niet geregistreerd"
"Personenauto","FFSJ58","ALFA ROMEO","SPIDER 2000 USA","19830630","19920812","BLAUW",,"Niet geregistreerd"
"Personenauto","FGNN61","ALFA ROMEO","SPIDER 2000 USA","19790630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FHBB14","ALFA ROMEO","SPIDER 2000 USA","19780630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","FJTR29","ALFA ROMEO","SPIDER 2000 USA","19810630","19920723","ROOD",,"Niet geregistreerd"
"Personenauto","FJZV61","ALFA ROMEO","SPIDER 2000 USA","19800630","19920728","GROEN",,"Niet geregistreerd"
"Personenauto","FLHS13","ALFA ROMEO","SPIDER 2000 USA","19840630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","FLJN12","ALFA ROMEO","SPIDER 2000 USA","19780630","19920805","ZWART",,"Niet geregistreerd"
"Personenauto","FLLX62","ALFA ROMEO","SPIDER 2000 USA","19850630","19920807","ZWART",,"Niet geregistreerd"
"Personenauto","FLVP26","ALFA ROMEO","SPIDER 2000 USA","19820630","19920818","BEIGE",,"Niet geregistreerd"
"Personenauto","FNHF88","ALFA ROMEO","SPIDER 2000 USA","19780630","19920826","ROOD",,"Niet geregistreerd"
"Personenauto","FRFS06","ALFA ROMEO","SPIDER 2000 USA","19840630","19920930","ROOD",,"Niet geregistreerd"
"Personenauto","FRJR29","ALFA ROMEO","SPIDER 2000 USA","19820630","19921005","ROOD",,"Niet geregistreerd"
"Personenauto","FSVP19","ALFA ROMEO","SPIDER 2000 USA","19830630","19921106","BLAUW",,"Niet geregistreerd"
"Personenauto","FVDL45","ALFA ROMEO","SPIDER 2000 USA","19850630","19921120","ZWART",,"Niet geregistreerd"
"Personenauto","FXNL79","ALFA ROMEO","SPIDER 2000 USA","19780630","19921215","ZWART",,"Niet geregistreerd"
"Personenauto","FXVV80","ALFA ROMEO","SPIDER 2000 USA","19830630","19921221","ZWART",,"Niet geregistreerd"
"Personenauto","FZDT86","ALFA ROMEO","SPIDER 2000 USA","19780630","19921223","ZWART",,"Niet geregistreerd"
"Personenauto","GHGH87","ALFA ROMEO","SPIDER 2000 USA","19830630","19930405","ZWART",,"Niet geregistreerd"
"Personenauto","GHZS03","ALFA ROMEO","SPIDER 2000 USA","19740228","19930402","ROOD",,"Niet geregistreerd"
