"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD39XT","TRACON UDEN","T0 S 1210","19960604","19960604","N.v.t.",,"gesloten opbouw"
"Oplegger","OF93XG","TRACON UDEN","TO S 1220","19980630","19980630","N.v.t.",,"gesloten opbouw"
"Oplegger","OG17GX","TRACON UDEN","OPL 50 TL","20000418","20000418","N.v.t.",,"gesloten opbouw"
"Oplegger","OG37XK","TRACON UDEN","TO.3-5,4","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Oplegger","OG73LD","TRACON UDEN","TO.S.1210","20001128","20001128","N.v.t.",,"gesloten opbouw"
"Oplegger","OH43ZZ","TRACON UDEN","TO 1,5-4","20050915","20050915","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ07FY","TRACON UDEN","TO.1727","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ30BF","TRACON UDEN","TO.1727","20050928","20050928","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ75FG","TRACON UDEN","TO.S.1518","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ95HL","TRACON UDEN","TO.1727","20060428","20060428","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBSR60","TRACON UDEN","TM.18-12000","20010702","20010702","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFVX96","TRACON UDEN","TA.0707","20020708","20020708","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPDS51","TRACON UDEN","TA 0707","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY75GX","TRACON UDEN","TA 0909","20000322","20000322","N.v.t.",,"gesloten opbouw"
"Oplegger","OG97TV","TRACON UDEN","TO 1,5 4","20011211","20011211","N.v.t.",,"gesloten opbouw"
