"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0087BU","CHEVROLET","IMPALA","19661110","19661110","BLAUW",,"Niet geregistreerd"
"Personenauto","0089BU","CHEVROLET","IMPALA","19661202","19661202","ZWART",,"sedan"
"Personenauto","00GK65","CHEVROLET","IMPALA","19750630","19750806","ZWART",,"Niet geregistreerd"
"Personenauto","01ME36","CHEVROLET","IMPALA","19760511","19760511","WIT",,"Niet geregistreerd"
"Personenauto","01YD56","CHEVROLET","IMPALA","19770228","20140613","GEEL",,"stationwagen"
"Personenauto","02PJX9","CHEVROLET","IMPALA","19780228","20110208","CREME",,"sedan"
"Personenauto","02XS55","CHEVROLET","IMPALA","19780913","19780913","ZWART",,"sedan"
"Personenauto","02YB87","CHEVROLET","IMPALA","19731119","20040802","ZWART",,"sedan"
"Personenauto","0323FK","CHEVROLET","IMPALA","19680301","19680301","BEIGE",,"Niet geregistreerd"
"Personenauto","0351SJ","CHEVROLET","IMPALA","19710702","19710702","GRIJS",,"Niet geregistreerd"
"Personenauto","0357NF","CHEVROLET","IMPALA","19700526","19700526","WIT",,"Niet geregistreerd"
"Personenauto","0364DV","CHEVROLET","IMPALA","19670322","19670322","BEIGE",,"Niet geregistreerd"
"Personenauto","0387DV","CHEVROLET","IMPALA","19670323","19670323","PAARS",,"Niet geregistreerd"
"Personenauto","0390ZH","CHEVROLET","IMPALA","19730622","19730622","BRUIN",,"Niet geregistreerd"
"Personenauto","04XM13","CHEVROLET","IMPALA","19740305","19740305","ROOD",,"stationwagen"
"Personenauto","0509SJ","CHEVROLET","IMPALA","19710609","19710609","GRIJS",,"Niet geregistreerd"
"Personenauto","0573TL","CHEVROLET","IMPALA","19711129","19711129","GROEN",,"Niet geregistreerd"
"Personenauto","0593UF","CHEVROLET","IMPALA","19720414","19720414","GEEL",,"cabriolet"
"Personenauto","05GH29","CHEVROLET","IMPALA","19750618","19750618","ZWART",,"Niet geregistreerd"
"Personenauto","05SFB7","CHEVROLET","IMPALA","19840630","20110905","BLAUW",,"sedan"
"Personenauto","05UA68","CHEVROLET","IMPALA","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","05UJ13","CHEVROLET","IMPALA","19780626","19780626","BLAUW",,"Niet geregistreerd"
"Personenauto","05XD79","CHEVROLET","IMPALA(VERLENGD)","19780630","19791024","ZWART",,"Niet geregistreerd"
"Personenauto","05XVDX","CHEVROLET","IMPALA SS","19960913","20071003","ZWART",,"sedan"
"Personenauto","06RG87","CHEVROLET","IMPALA","19770408","19770408","GROEN",,"sedan"
"Personenauto","07RM84","CHEVROLET","IMPALA","19770720","19770720","WIT",,"Niet geregistreerd"
"Personenauto","0848EF","CHEVROLET","IMPALA","19670609","19670609","WIT",,"cabriolet"
"Personenauto","0880EF","CHEVROLET","IMPALA","19670818","19670818","GROEN",,"Niet geregistreerd"
"Personenauto","0882JV","CHEVROLET","IMPALA","19700115","19700115","ZWART",,"Niet geregistreerd"
"Personenauto","08MG39","CHEVROLET","IMPALA","19760616","19760616","ZWART",,"Niet geregistreerd"
"Personenauto","08MG40","CHEVROLET","IMPALA","19760827","19760827","GRIJS",,"Niet geregistreerd"
"Personenauto","08PBV2","CHEVROLET","IMPALA","19781212","20101227","ZWART",,"sedan"
"Personenauto","08YA60","CHEVROLET","IMPALA CUSTOM COUPE","19730228","20010602","BLAUW",,"coupe"
"Personenauto","0980BH","CHEVROLET","IMPALA","19660527","19660527","WIT",,"sedan"
"Personenauto","10RM36","CHEVROLET","IMPALA","19770428","19770428","BLAUW",,"coupe"
"Personenauto","10SRNB","CHEVROLET","IMPALA","19780206","20060407","GRIJS",,"sedan"
"Personenauto","10YD96","CHEVROLET","CHEVROLET IMPALA","19740205","20150529","GRIJS",,"sedan"
"Personenauto","10ZLFN","CHEVROLET","IMPALA","19790521","20080313","BEIGE",,"sedan"
"Personenauto","11HJK5","CHEVROLET","IMPALA","19780630","20090714","BRUIN",,"sedan"
"Personenauto","11RE11","CHEVROLET","IMPALA","19770321","19770321","GRIJS",,"Niet geregistreerd"
"Personenauto","12JE97","CHEVROLET","IMPALA /VERLENGD","19750630","19760213","ZWART",,"Niet geregistreerd"
"Personenauto","13FF57","CHEVROLET","IMPALA","19750225","19750225","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","13FF58","CHEVROLET","IMPALA","19750222","19750222","GROEN",,"Niet geregistreerd"
"Personenauto","13GP37","CHEVROLET","IMPALA","19751016","19751016","ZWART",,"Niet geregistreerd"
"Personenauto","14FV92","CHEVROLET","IMPALA","19740630","19750528","WIT",,"Niet geregistreerd"
"Personenauto","14KPN8","CHEVROLET","IMPALA","19780831","20100114","ZWART",,"sedan"
"Personenauto","14UV56","CHEVROLET","IMPALA","19780322","19780322","ZWART",,"Niet geregistreerd"
"Personenauto","14VT90","CHEVROLET","IMPALA WAGON","19780607","19780607","DIVERSEN",,"stationwagen"
"Personenauto","15YD00","CHEVROLET","IMPALA","19750228","20151211","ROOD",,"sedan"
"Personenauto","16MP86","CHEVROLET","IMPALA","19760630","19760630","ZWART",,"Niet geregistreerd"
"Personenauto","16MP92","CHEVROLET","IMPALA","19760630","19760630","BLAUW",,"Niet geregistreerd"
"Personenauto","16XA81","CHEVROLET","IMPALA BEGRAFENISAUTO","19780630","19780630","ZWART",,"Niet geregistreerd"
"Personenauto","16YD60","CHEVROLET","IMPALA","19730228","19991122","ZWART",,"coupe"
"Personenauto","1700TE","CHEVROLET","IMPALA","19720104","19720104","GEEL",,"Niet geregistreerd"
"Personenauto","17SE42","CHEVROLET","IMPALA","19770721","19770721","WIT",,"Niet geregistreerd"
"Personenauto","18VR44","CHEVROLET","IMPALA","19780529","19780529","GRIJS",,"Niet geregistreerd"
"Personenauto","18VR46","CHEVROLET","IMPALA WAGON","19780620","19780620","ZWART",,"Niet geregistreerd"
"Personenauto","1946GA","CHEVROLET","IMPALA","19680614","19680614","ZWART",,"sedan"
"Personenauto","19DGLD","CHEVROLET","IMPALA","19950328","19990730","ZWART",,"sedan"
"Personenauto","19PRRT","CHEVROLET","IMPALA SS SEDAN","19951010","20041015","ZWART",,"sedan"
"Personenauto","19RH56","CHEVROLET","IMPALA","19770422","19770422","ZWART",,"Niet geregistreerd"
"Personenauto","19UU22","CHEVROLET","IMPALA","19780602","19780602","ORANJE",,"Niet geregistreerd"
"Personenauto","19YB57","CHEVROLET","IMPALA","19730228","20051027","BRUIN",,"stationwagen"
"Personenauto","20GD03","CHEVROLET","IMPALA","19750825","19750825","WIT",,"Niet geregistreerd"
"Personenauto","20KVV4","CHEVROLET","IMPALA","19811014","20100219","GRIJS",,"stationwagen"
"Personenauto","20NX13","CHEVROLET","IMPALA","19761126","19761126","WIT",,"sedan"
"Personenauto","20RF43","CHEVROLET","IMPALA","19770408","19770408","WIT",,"hatchback"
"Personenauto","20UK11","CHEVROLET","IMPALA WAGON","19780302","19780302","ZWART",,"Niet geregistreerd"
"Personenauto","20XG96","CHEVROLET","IMPALA","19780727","19780727","ZWART",,"sedan"
"Personenauto","2109AV","CHEVROLET","IMPALA","19660104","19660104","ZWART",,"Niet geregistreerd"
"Personenauto","21DA97","CHEVROLET","IMPALA","19740524","19740524","GRIJS",,"Niet geregistreerd"
"Personenauto","21NJKX","CHEVROLET","IMPALA","19780630","20031008","BRUIN",,"sedan"
"Personenauto","21UD35","CHEVROLET","IMPALA","19780124","19780124","ZWART",,"sedan"
"Personenauto","21YB86","CHEVROLET","IMPALA WAGON","19770610","19770610","ZWART",,"stationwagen"
"Personenauto","21ZGKX","CHEVROLET","IMPALA WAGON","19780905","20080122","ROOD",,"stationwagen"
"Personenauto","22ST16","CHEVROLET","IMPALA (VERLENGD)","19780105","19780105","ZWART",,"sedan"
"Personenauto","22SV10","CHEVROLET","IMPALA (VERLENGD)","19771117","19771117","ZWART",,"Niet geregistreerd"
"Personenauto","22YB95","CHEVROLET","IMPALA","19740201","20060213","ZWART",,"sedan"
"Personenauto","2347JV","CHEVROLET","IMPALA BEGRAVENISAUTO","19710401","19710401","ZWART",,"Niet geregistreerd"
"Personenauto","23YB73","CHEVROLET","IMPALA","19771001","20060310","BEIGE",,"stationwagen"
"Personenauto","24YB93","CHEVROLET","IMPALA","19770413","20060405","BLAUW",,"sedan"
"Personenauto","25TU10","CHEVROLET","IMPALA WAGON","19780209","19780209","BLAUW",,"Niet geregistreerd"
"Personenauto","26PN38","CHEVROLET","IMPALA","19770214","19770214","GROEN",,"Niet geregistreerd"
"Personenauto","26SK02","CHEVROLET","IMPALA","19770705","19770705","ZWART",,"Niet geregistreerd"
"Personenauto","26TFZZ","CHEVROLET","IMPALA WAGON","19790228","20060810","BLAUW",,"stationwagen"
"Personenauto","26YA97","CHEVROLET","IMPALA","19740601","20010710","BLAUW",,"sedan"
"Personenauto","26YB67","CHEVROLET","IMPALA","19730426","20060518","BLAUW",,"sedan"
"Personenauto","27RA20","CHEVROLET","IMPALA","19770408","19770408","ZWART",,"Niet geregistreerd"
"Personenauto","27YD38","CHEVROLET","IMPALA","19750228","20161021","BRUIN",,"sedan"
"Personenauto","28XA08","CHEVROLET","IMPALA BEGRAFENISAUTO","19780630","19780630","ZWART",,"Niet geregistreerd"
"Personenauto","28YD44","CHEVROLET","CHEVROLET IMPALA KINGSWOOD","19760702","20161123","PAARS",,"stationwagen"
"Personenauto","2949HP","CHEVROLET","IMPALA","19690211","19690211","WIT",,"Niet geregistreerd"
"Personenauto","29JM00","CHEVROLET","IMPALA (VERLENGD)","19760318","19760318","ZWART",,"Niet geregistreerd"
"Personenauto","29JX75","CHEVROLET","IMPALA (VERLENGD)","19761125","19761125","ZWART",,"Niet geregistreerd"
"Personenauto","29RR05","CHEVROLET","IMPALA","19770512","19770512","ZWART",,"Niet geregistreerd"
