"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DFHT79","CHEVROLET","CAMARO K6","19840630","19920302","BLAUW",,"coupe"
"Personenauto","GXNV80","CHEVROLET","CAMARO K6","19870228","19930909","BLAUW",,"coupe"
"Personenauto","HFTD55","CHEVROLET","CAMARO K6","19860228","19931228","ZWART",,"coupe"
"Personenauto","HPJJ38","CHEVROLET","CAMARO K6","19880513","19940301","ZWART",,"coupe"
"Personenauto","LSHN45","CHEVROLET","CAMARO K6","19890401","19950628","GRIJS",,"coupe"
"Personenauto","SRFS51","CHEVROLET","CAMARO K6","19890228","19980408","WIT",,"coupe"
"Personenauto","TH84ZZ","CHEVROLET","CAMARO K6","19880527","19880527","GRIJS",,"coupe"
"Personenauto","TJ88XK","CHEVROLET","CAMARO K6","19880614","19880614","ROOD",,"coupe"
"Personenauto","XV80RN","CHEVROLET","CAMARO K6","19880630","19891113","BLAUW",,"coupe"
"Personenauto","02PTXB","CHEVROLET","CAMARO K6","19880615","20041129","ROOD",,"coupe"
