"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE9201","VOLVO","P 1300","19670118","19991022","BEIGE",,"sedan"
"Personenauto","AH7956","VOLVO","P 1300","19670320","20010608","ROOD",,"sedan"
"Personenauto","AM5723","VOLVO","P 1300","19680625","20080606","GEEL",,"sedan"
"Personenauto","AR5519","VOLVO","(P 1300) 121 AUTOMATIC","19660630","19850610","GEEL",,"sedan"
"Personenauto","AR7070","VOLVO","P 130","19670822","20140213","BLAUW",,"sedan"
"Personenauto","AR7448","VOLVO","P 13094 B 18 A","19630630","19861125","BLAUW",,"sedan"
"Personenauto","DM4578","VOLVO","121","19690103","19960828","GROEN",,"sedan"
"Personenauto","DZ0528","VOLVO","P 130","19690709","20151112","GRIJS",,"sedan"
"Personenauto","FM7294","VOLVO","P 130","19650325","19650325","GRIJS",,"sedan"
"Personenauto","JA9552","VOLVO","P 130","19640415","20240306","ROOD",,"sedan"
