"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09TFH3","JEEP","WRANGLER SPORT","20100228","20120105","ZWART","59970","stationwagen"
"Personenauto","18TTJD","JEEP","WRANGLER SPORT 4.0L","20010228","20070203","GRIJS",,"cabriolet"
"Personenauto","46RZRK","JEEP","WRANGLER SPORT","20020212","20051020","ZWART",,"terreinvoertuig"
"Personenauto","60SJJ1","JEEP","WRANGLER SPORT","20090507","20110929","ZWART",,"cabriolet"
"Personenauto","72RVRS","JEEP","WRANGLER SPORT","20011204","20050919","GROEN",,"sedan"
"Personenauto","88HJH9","JEEP","WRANGLER SPORT","20070816","20081208","ROOD",,"cabriolet"
"Personenauto","G061FX","JEEP","WRANGLER SPORT","20100515","20190920","ZWART","77604","cabriolet"
"Personenauto","GP312T","JEEP","WRANGLER SPORT","20140930","20160629","ZWART","63402","cabriolet"
"Personenauto","GT590G","JEEP","WRANGLER SPORT","20140301","20161015","BRUIN","74280","cabriolet"
"Personenauto","H640NZ","JEEP","JEEP WRANGLER SPORT","20180701","20200418","ZWART","56761","stationwagen"
"Personenauto","J871TD","JEEP","WRANGLER SPORT","20150709","20201012","ROOD","95490","cabriolet"
"Personenauto","JZ090L","JEEP","WRANGLER SPORT UNLTD.","20150701","20160715","WIT","93650","cabriolet"
"Personenauto","K490FR","JEEP","WRANGLER SPORT","20171217","20201201","GRIJS","74604","cabriolet"
"Personenauto","K709SF","JEEP","JEEP WRANGLER SPORT","20060701","20210223","BLAUW",,"cabriolet"
"Personenauto","K916VG","JEEP","JEEP WRANGLER SPORT","20120701","20210312","GRIJS","77517","cabriolet"
"Personenauto","KL038T","JEEP","WRANGLER SPORT","20130701","20161011","GROEN","84185","cabriolet"
"Personenauto","L302GX","JEEP","JEEP WRANGLER SPORT","20071001","20230708","GRIJS",,"cabriolet"
"Personenauto","L405LJ","JEEP","JEEP WRANGLER SPORT","20060701","20210702","ZWART",,"cabriolet"
"Personenauto","L492HK","JEEP","WRANGLER SPORT","19950228","20210602","WIT",,"cabriolet"
"Personenauto","N003KZ","JEEP","WRANGLER SPORT","20140701","20211106","GRIJS","85901","MPV"
"Personenauto","N539FH","JEEP","JEEP WRANGLER SPORT","20090701","20210923","ROOD",,"cabriolet"
"Personenauto","N802ZZ","JEEP","JEEP WRANGLER SPORT","20020503","20220129","WIT",,"cabriolet"
"Personenauto","N848KN","JEEP","WRANGLER SPORT","20020514","20211113","ZWART",,"cabriolet"
"Personenauto","N998PD","JEEP","JEEP WRANGLER SPORT","20140701","20220104","GEEL","84479","cabriolet"
"Personenauto","P110NN","JEEP","JEEP WRANGLER SPORT","20151027",,"WIT","91386","cabriolet"
"Personenauto","P111NN","JEEP","JEEP WRANGLER SPORT","20170728","20220525","ROOD","97509","cabriolet"
"Personenauto","P173HH","JEEP","WRANGLER SPORT","20111025","20220323","ROOD","104901","cabriolet"
"Personenauto","PS542T","JEEP","WRANGLER SPORT","20150701","20170915","GEEL","95071","MPV"
"Personenauto","R434PN","JEEP","WRANGLER SPORT","20210705","20221024","ZWART","118506","stationwagen"
"Personenauto","R455TH","JEEP","WRANGLER SPORT","20060228","20221118","GRIJS",,"cabriolet"
"Personenauto","RX249H","JEEP","WRANGLER SPORT 4WD","20170923","20180215","WIT","107183","cabriolet"
"Personenauto","S233BB","JEEP","WRANGLER SPORT","20110701","20230216","ROOD","60079","cabriolet"
"Personenauto","T096PR","JEEP","WRANGLER SPORT","20160621","20230729","ZWART","102812","MPV"
"Personenauto","TD030K","JEEP","WRANGLER SPORT","20110418","20180703","ZWART","49518","MPV"
"Personenauto","TK443J","JEEP","JEEP WRANGLER SPORT","20061011","20181213","GROEN","35265","cabriolet"
"Personenauto","TN090V","JEEP","WRANGLER SPORT","20150228","20180912","ROOD","95964","MPV"
"Personenauto","XK318R","JEEP","JEEP WRANGLER SPORT","20060701","20190131","ZWART",,"stationwagen"
"Personenauto","XL558V","JEEP","JEEP WRANGLER SPORT","20141020","20190131","BLAUW","83101","MPV"
"Personenauto","Z990BR","JEEP","JEEP WRANGLER SPORT","20100914",,"ZWART","46228","cabriolet"
"Personenauto","ZN472H","JEEP","JEEP WRANGLER SPORT","20060701","20191218","BRUIN",,"MPV"
"Personenauto","ZT083Z","JEEP","WRANGLER SPORT 4WD","20130606","20200512","ROOD","91335","MPV"
"Personenauto","ZV948P","JEEP","WRANGLER SPORT 4WD","20130603","20190913","GRIJS","95907","MPV"
"Personenauto","GX969D","JEEP","WRANGLER SPORT","20130820","20150831","GRIJS","76953","MPV"
"Personenauto","GH797D","JEEP","WRANGLER SPORT","20130701","20150613","WIT","61800","cabriolet"
"Personenauto","ZJ470R","JEEP","JEEP WRANGLER SPORT","20050425","20190604","BLAUW",,"cabriolet"
