"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54SFPS","Personenauto","PEUGEOT","106 XN 1.1","20091129",,"2043","hatchback",,"GROEN","Niet geregistreerd","4","1124","773","1295","873","400","650","19970130","20051205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2008","Geen oordeel","05","Ja","2009-11-29T00:00:00.000",,"1997-01-30T00:00:00.000","2005-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHNH09","Personenauto","PEUGEOT","106 XN 1.1I U9","20260215","20110730",,"hatchback",,"WIT","Niet geregistreerd","4","1124","776","1220","876","388","700","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-15T00:00:00.000","2011-07-30T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHSH14","Personenauto","PEUGEOT","106 XN 1.1I U9","20231125","20221011",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19911125","19911125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-11-25T00:00:00.000","2022-10-11T00:00:00.000","1991-11-25T00:00:00.000","1991-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHZB97","Personenauto","PEUGEOT","106 XN 1.1I U9","20260220","20210512",,"hatchback",,"GROEN","Niet geregistreerd","4","1124","776","1220","876","388","700","19911129","19911129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2021-05-12T00:00:00.000","1991-11-29T00:00:00.000","1991-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJLV45","Personenauto","PEUGEOT","106 XN 1.1I U9","20260301","20221210",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2022-12-10T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJNT45","Personenauto","PEUGEOT","106 XN 1.1I U9","20070108",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","776","1220","876","388","700","19911214","19911214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-08T00:00:00.000",,"1991-12-14T00:00:00.000","1991-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJTS11","Personenauto","PEUGEOT","106 XN 1.1I U9","20241216","20190105",,"hatchback",,"GROEN","Niet geregistreerd","4","1124","776","1220","876","388","700","19920106","19920106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-16T00:00:00.000","2019-01-05T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNTD83","Personenauto","PEUGEOT","106 XN 1.1I U9","20071118","20061209",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-11-18T00:00:00.000","2006-12-09T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNTF59","Personenauto","PEUGEOT","106 XN 1.1I U9","20250612","19960425",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19920109","19920109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-12T00:00:00.000","1996-04-25T00:00:00.000","1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPNF51","Personenauto","PEUGEOT","106 XN 1.1I U9","20240829","20221216",,"hatchback",,"WIT","Niet geregistreerd","4","1124","776","1220","876","388","700","19920113","19920113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-12-16T00:00:00.000","1992-01-13T00:00:00.000","1992-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
