"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23XG70","VOLVO","P1800 SPORT","19640630","19781121","WIT",,"Niet geregistreerd"
"Personenauto","AH6472","VOLVO","P1800 S","19680401","20010224","ROOD",,"coupe"
"Personenauto","AM7866","VOLVO","P1800 S","19661229","20100304","GROEN",,"coupe"
"Personenauto","AR4896","VOLVO","P1800 S","19640228","20120914","ROOD",,"coupe"
"Personenauto","AR6496","VOLVO","P1800 S","19680228","20130905","ROOD",,"coupe"
"Personenauto","AR9416","VOLVO","P1800 S","19650228",,"WIT",,"coupe"
"Personenauto","DE1283","VOLVO","P1800 S","19650630","19810407","WIT",,"Niet geregistreerd"
"Personenauto","DM5027","VOLVO","P1800 S","19630228","19960913","ROOD",,"Niet geregistreerd"
"Personenauto","DM9078","VOLVO","P1800 S","19670228","19970626","ROOD",,"Niet geregistreerd"
"Personenauto","DZ4058","VOLVO","P1800 S","19670320","20170828","ROOD",,"coupe"
"Personenauto","PM7638","VOLVO","VOLVO P1800 S","19680125","20240417","GROEN",,"sedan"
