"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG37XN","Oplegger","BENALU","T39NLBEN","20230526",,,"kipper",,"N.v.t.","N.v.t.",,,"6590","39000",,,,"20020416","20020416","Geen verstrekking in Open Data",,"N.v.t.","100","32410",,,,,,,"1013",,,"1154","255","O4",,,"tegen r. balk 503 cm v. hart asstel","39000",,,,,,,,"824","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-26T00:00:00.000",,"2002-04-16T00:00:00.000","2002-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH36ZS","Oplegger","BENALU","T39NL","20231007",,,"kipper",,"N.v.t.","N.v.t.",,,"6240","39000",,,,"20050829","20050829","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,"1003",,,"1137","255","O4",,,"tegen r. balk 390 cm v. hart asstel","39000",,,,,,,,"824","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-07T00:00:00.000",,"2005-08-29T00:00:00.000","2005-08-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20YD","Oplegger","BENALU","OPTILINER","20230102",,,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-01-02T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21YD","Oplegger","BENALU","OPTILINER",,,,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22YD","Oplegger","BENALU","OPTILINER","20220727",,,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-07-27T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23YD","Oplegger","BENALU","OPTILINER","20230825",,,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-08-25T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ27YD","Oplegger","BENALU","OPTILINER","20230729",,,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26TD","Oplegger","BENALU","OPTILINER","20230128",,,"kipper",,"N.v.t.","N.v.t.",,,"6820","43000",,,,"20090108","20090108","Geen verstrekking in Open Data",,"N.v.t.","100","36180",,,,,,,"1046",,,"1218","255","O4",,,"r. balk","43000",,,,,,,,"856","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-28T00:00:00.000",,"2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48JT","Oplegger","BENALU","T43NLSDL/SIDERALE","20230506",,,"kipper",,"N.v.t.","N.v.t.",,,"5490","43000",,,,"20090116","20090116","Geen verstrekking in Open Data",,"N.v.t.","100","37510",,,,,,,"882",,,"1004","255","O4",,,"r. balk","43000",,,,,,,,"763","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-06T00:00:00.000",,"2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK85XL","Oplegger","BENALU","BRD3","20230306",,,"kipper",,"N.v.t.","N.v.t.",,,"5050","38000",,,,"20080912","20090803","Geen verstrekking in Open Data",,"N.v.t.","100","32950",,,,,,,"914",,,"1070","255","O4",,,"r. balk","38000",,,,,,,,"766","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-06T00:00:00.000",,"2008-09-12T00:00:00.000","2009-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
