"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P071ZD","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260630","20231220",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20220630","20220630","Geen verstrekking in Open Data","47199","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-12-20T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P072ZD","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260705","20240426",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20220705","20220705","Geen verstrekking in Open Data","48950","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2026-07-05T00:00:00.000","2024-04-26T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P160ZT","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260713","20220713",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20220713","20220713","Geen verstrekking in Open Data","44950","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P162ZT","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260715","20220715",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20220715","20220715","Geen verstrekking in Open Data","42400","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2026-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P170ZT","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260713","20220713",,"hatchback","5","ROOD","Niet geregistreerd",,,"1611","2158","1711","750","900","20220713","20220713","Geen verstrekking in Open Data","44849","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P182ZT","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260715","20220715",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20220715","20220715","Geen verstrekking in Open Data","44350","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2022","Logisch","00","Ja","2026-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P186ZT","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260711","20220711",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20220711","20220711","Geen verstrekking in Open Data","48949","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2022","Logisch","00","Ja","2026-07-11T00:00:00.000","2022-07-11T00:00:00.000","2022-07-11T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P187ZT","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260715","20230314",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20220715","20220715","Geen verstrekking in Open Data","47199","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2026-07-15T00:00:00.000","2023-03-14T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P296ZD","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260630","20231103",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20220630","20220630","Geen verstrekking in Open Data","48800","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-11-03T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P330XV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260705","20230706",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20220705","20220705","Geen verstrekking in Open Data","48450","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2026-07-05T00:00:00.000","2023-07-06T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
