"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NRFN02","MAZDA","121 1.3I LX","19960305","19960305","ROOD",,"hatchback"
"Personenauto","PHTD76","MAZDA","121 1.3I LX","19960719","19960719","ROOD",,"hatchback"
"Personenauto","PJJZ82","MAZDA","121 1.3I LX","19960913","19960913","BLAUW",,"hatchback"
"Personenauto","PPGR60","MAZDA","121 1.3I LX","19961009","19961009","BLAUW",,"hatchback"
"Personenauto","PSDX56","MAZDA","121 1.3I LX","19961018","19961018","GROEN",,"hatchback"
"Personenauto","RNVV70","MAZDA","121 1.3I LX","19970428","19970428","GROEN",,"hatchback"
"Personenauto","RNVV78","MAZDA","121 1.3I LX","19970428","19970428","GROEN",,"hatchback"
"Personenauto","RPLZ40","MAZDA","121 1.3I LX","19970509","19970509","ROOD",,"hatchback"
"Personenauto","RSLF62","MAZDA","121 1.3I LX","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RSNT17","MAZDA","121 1.3I LX","19970701","19970701","GROEN",,"hatchback"
"Personenauto","SFVZ34","MAZDA","121 1.3I LX","19970929","19970929","ROOD",,"hatchback"
"Personenauto","SJGS14","MAZDA","121 1.3I LX","19971030","19971030","ROOD",,"hatchback"
