"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G381RS","MERCEDES-BENZ","GLA 220 D","20180123","20191114","ZWART","62102","stationwagen"
"Personenauto","G526LK","MERCEDES-BENZ","GLA 220 D","20161230","20191021","ZWART","51802","stationwagen"
"Personenauto","G842HN","MERCEDES-BENZ","GLA 220 D","20160804","20191001","GRIJS","61024","stationwagen"
"Personenauto","G915TH","MERCEDES-BENZ","GLA 220 D 4MATIC","20160921","20200102","GRIJS","55287","stationwagen"
"Personenauto","H147ZV","MERCEDES-BENZ","GLA 220 D 4MATIC","20160125","20200624","WIT","60958","stationwagen"
"Personenauto","H269JK","MERCEDES-BENZ","GLA 220 D 4MATIC","20151006","20200211","ZWART","60891","stationwagen"
"Personenauto","H272JH","MERCEDES-BENZ","GLA 220 D 4MATIC","20161110","20200210","ZWART","64650","stationwagen"
"Personenauto","H328HK","MERCEDES-BENZ","GLA 220 D 4MATIC","20180706","20200130","ZWART","77051","stationwagen"
"Personenauto","H481ZL","MERCEDES-BENZ","GLA 220 D 4MATIC","20160830","20200622","ZWART","61099","stationwagen"
"Personenauto","H528BN","MERCEDES-BENZ","GLA 220 D 4MATIC","20160606","20191227","GRIJS","61777","stationwagen"
"Personenauto","H991NB","MERCEDES-BENZ","GLA 220 D 4MATIC","20180102","20200306","GRIJS","64215","stationwagen"
"Personenauto","HP535P","MERCEDES-BENZ","GLA 220 D","20151212","20151212","ZWART","59763","stationwagen"
"Personenauto","HR179K","MERCEDES-BENZ","GLA 220 D","20151218","20151218","ZWART","56791","stationwagen"
"Personenauto","J166HJ","MERCEDES-BENZ","GLA 220 D 4MATIC","20200805","20200805","ROOD","75749","stationwagen"
"Personenauto","J188RZ","MERCEDES-BENZ","GLA 220 D 4MATIC","20151223","20201001","GRIJS","67974","stationwagen"
"Personenauto","J188ZX","MERCEDES-BENZ","GLA 220 D 4MATIC","20180214","20201110","BLAUW","62005","stationwagen"
"Personenauto","J399FB","MERCEDES-BENZ","GLA 220 D 4MATIC","20170503","20200708","GRIJS","58377","stationwagen"
"Personenauto","J460FH","MERCEDES-BENZ","GLA 220 D","20170509","20201002","WIT","61480","stationwagen"
"Personenauto","J590ZP","MERCEDES-BENZ","GLA 220 D","20151214","20201201","ZWART","60102","stationwagen"
"Personenauto","J820GJ","MERCEDES-BENZ","GLA 220 D 4MATIC","20151214","20200722","GRIJS","55210","stationwagen"
"Personenauto","J897JS","MERCEDES-BENZ","GLA 220 D","20170331","20200817","ZWART","60379","stationwagen"
"Personenauto","J942RX","MERCEDES-BENZ","GLA 220 D 4MATIC","20170126","20201001","ZWART","63655","stationwagen"
"Personenauto","J971RX","MERCEDES-BENZ","GLA 220 D 4MATIC","20170630","20201001","WIT","62855","stationwagen"
"Personenauto","K280BB","MERCEDES-BENZ","GLA 220 D 4MATIC","20170703","20201111","GRIJS","59298","stationwagen"
"Personenauto","K410ZD","MERCEDES-BENZ","GLA 220 D 4MATIC","20160808","20210329","BRUIN","57872","stationwagen"
"Personenauto","K635LV","MERCEDES-BENZ","GLA 220 D 4MATIC","20170629","20210104","GRIJS","64900","stationwagen"
"Personenauto","K744PP","MERCEDES-BENZ","GLA 220 D","20170801","20210127","WIT","51301","stationwagen"
"Personenauto","KD865X","MERCEDES-BENZ","GLA 220 D","20160813","20160813","ROOD","62321","stationwagen"
"Personenauto","KH523N","MERCEDES-BENZ","GLA 220 D","20160919","20160919","BLAUW","62488","stationwagen"
"Personenauto","KH719S","MERCEDES-BENZ","GLA 220 D","20160914","20160914","BLAUW","57167","stationwagen"
"Personenauto","KJ006J","MERCEDES-BENZ","GLA 220 D","20160310","20160921","WIT","48486","stationwagen"
"Personenauto","KL501S","MERCEDES-BENZ","GLA 220 D","20161014","20161014","GRIJS","53039","stationwagen"
"Personenauto","KX281Z","MERCEDES-BENZ","GLA 220 D","20160303","20161222","ZWART","66873","stationwagen"
"Personenauto","L223DF","MERCEDES-BENZ","GLA 220 D 4MATIC","20180110","20210419","ZWART","59918","stationwagen"
"Personenauto","L306FV","MERCEDES-BENZ","GLA 220 D","20170927","20210504","ZWART","63591","stationwagen"
"Personenauto","L631BP","MERCEDES-BENZ","GLA 220 D","20160512","20210416","PAARS","58100","stationwagen"
"Personenauto","N138JG","MERCEDES-BENZ","GLA 220 D 4MATIC","20170517","20211020","GRIJS","62052","stationwagen"
"Personenauto","N427GR","MERCEDES-BENZ","GLA 220 D","20170220","20211005","ZWART","58838","stationwagen"
"Personenauto","N436DH","MERCEDES-BENZ","GLA 220 D","20170807","20210914","GRIJS","56174","stationwagen"
"Personenauto","N676ZT","MERCEDES-BENZ","GLA 220 D","20200624","20220119","GRIJS","58443","stationwagen"
"Personenauto","N752PJ","MERCEDES-BENZ","GLA 220 D","20180329","20220122","ZWART","55962","stationwagen"
"Personenauto","N863BH","MERCEDES-BENZ","GLA 220 D","20200701","20210903","GRIJS","65884","stationwagen"
"Personenauto","N875KN","MERCEDES-BENZ","GLA 220 D 4MATIC","20160602","20211104","GRIJS","59218","stationwagen"
"Personenauto","NL992F","MERCEDES-BENZ","GLA 220 D","20160425","20170303","GRIJS","65402","stationwagen"
"Personenauto","NN260Z","MERCEDES-BENZ","GLA 220 D","20151208","20170314","GRIJS","55044","stationwagen"
"Personenauto","NN269R","MERCEDES-BENZ","GLA 220 D","20160215","20170421","GRIJS","54749","stationwagen"
"Personenauto","NT641X","MERCEDES-BENZ","GLA 220 D","20170424","20170424","WIT","59272","stationwagen"
"Personenauto","NX543X","MERCEDES-BENZ","GLA 220 D 4MATIC","20170515","20170515","BRUIN","60515","stationwagen"
"Personenauto","NX676G","MERCEDES-BENZ","GLA 220 D","20170509","20170509","ZWART","57769","stationwagen"
"Personenauto","NX912K","MERCEDES-BENZ","GLA 220 D 4MATIC","20161114","20170508","GRIJS","65717","stationwagen"
"Personenauto","P136TH","MERCEDES-BENZ","GLA 220 D","20171003","20220602","GRIJS","58098","stationwagen"
"Personenauto","P263XL","MERCEDES-BENZ","GLA 220 D 4MATIC","20170427","20220626","BRUIN","59216","stationwagen"
"Personenauto","P372XL","MERCEDES-BENZ","GLA 220 D 4MATIC","20160225","20220701","GRIJS","64983","stationwagen"
"Personenauto","P828XP","MERCEDES-BENZ","GLA 220 D 4MATIC","20211105","20220627","ZWART","69010","stationwagen"
"Personenauto","P837PJ","MERCEDES-BENZ","GLA 220 D 4MATIC","20211014","20220504","ZWART","73887","stationwagen"
"Personenauto","PG405G","MERCEDES-BENZ","GLA 220 D 4MATIC","20151113","20170711","GRIJS","61701","stationwagen"
"Personenauto","PK247H","MERCEDES-BENZ","GLA 220 D","20150923","20170710","BRUIN","60261","stationwagen"
"Personenauto","PL840K","MERCEDES-BENZ","GLA 220 D","20160627","20170721","GRIJS","51990","stationwagen"
"Personenauto","PP997T","MERCEDES-BENZ","GLA 220 D","20160314","20170817","GRIJS","53952","stationwagen"
"Personenauto","PR927B","MERCEDES-BENZ","GLA 220 D 4MATIC","20170331","20170823","BLAUW","67149","stationwagen"
"Personenauto","PV595P","MERCEDES-BENZ","GLA 220 D 4MATIC","20160812","20170929","ZWART","67797","stationwagen"
"Personenauto","PX462X","MERCEDES-BENZ","GLA 220 D 4MATIC","20170116","20171011","ZWART","61037","stationwagen"
"Personenauto","PZ056N","MERCEDES-BENZ","GLA 220 D 4MATIC","20170113","20171009","GRIJS","64500","stationwagen"
"Personenauto","R143XD","MERCEDES-BENZ","GLA 220 D","20181116","20221207","ZWART","58432","stationwagen"
"Personenauto","R378RH","MERCEDES-BENZ","GLA 220 D 4MATIC","20170109","20221029","WIT","54265","stationwagen"
"Personenauto","R478BD","MERCEDES-BENZ","GLA 220 D 4MATIC","20151016","20220712","WIT","60443","stationwagen"
"Personenauto","RB503R","MERCEDES-BENZ","GLA 220 D 4MATIC","20151126","20171019","WIT","49971","stationwagen"
"Personenauto","RB701N","MERCEDES-BENZ","GLA 220 D 4MATIC","20161114","20171103","ZWART","59163","stationwagen"
"Personenauto","RD400H","MERCEDES-BENZ","GLA 220 D","20171027","20171027","GEEL","62024","stationwagen"
"Personenauto","RG533K","MERCEDES-BENZ","GLA 220 D","20161128","20171115","WIT","55163","stationwagen"
"Personenauto","RG904D","MERCEDES-BENZ","GLA 220 D 4MATIC","20160920","20180102","GRIJS","60256","stationwagen"
"Personenauto","RN693K","MERCEDES-BENZ","GLA 220 D 4MATIC","20170404","20180302","ZWART","69167","stationwagen"
"Personenauto","RS488D","MERCEDES-BENZ","GLA 220 D 4MATIC","20160607","20180110","GRIJS","59989","stationwagen"
"Personenauto","RT659N","MERCEDES-BENZ","GLA 220 D","20160301","20180129","GRIJS","63406","stationwagen"
"Personenauto","RT942G","MERCEDES-BENZ","GLA 220 D","20160926","20180125","WIT","59819","stationwagen"
"Personenauto","RV507N","MERCEDES-BENZ","GLA 220 D 4MATIC","20171106","20180207","ZWART","58531","stationwagen"
"Personenauto","RV828D","MERCEDES-BENZ","GLA 220 D 4MATIC","20180209","20180209","BLAUW","72998","stationwagen"
"Personenauto","RX184H","MERCEDES-BENZ","GLA 220 D 4MATIC","20170524","20180222","ZWART","65017","stationwagen"
"Personenauto","S974GX","MERCEDES-BENZ","GLA 220 D 4MATIC","20160608","20230116","PAARS","51526","stationwagen"
"Personenauto","SV179R","MERCEDES-BENZ","GLA 220 D","20151202","20180606","GRIJS","54425","stationwagen"
"Personenauto","T048PR","MERCEDES-BENZ","GLA 220 D","20220110","20230729","ZWART","70126","stationwagen"
"Personenauto","T190LB","MERCEDES-BENZ","GLA 220 D 4MATIC","20170808","20230704","GRIJS","70182","stationwagen"
"Personenauto","T312KN","MERCEDES-BENZ","GLA 220 D 4MATIC","20190122","20230629","ZWART","68787","stationwagen"
"Personenauto","TD780R","MERCEDES-BENZ","GLA 220 D 4MATIC","20161027","20180705","ZWART","61976","stationwagen"
"Personenauto","TF819Z","MERCEDES-BENZ","GLA 220 D 4MATIC","20160419","20180718","ZWART","68404","stationwagen"
"Personenauto","TJ727P","MERCEDES-BENZ","GLA 220 D","20160822","20180816","GRIJS","56442","stationwagen"
"Personenauto","TN657J","MERCEDES-BENZ","GLA 220 D","20160707","20180920","GRIJS","59040","stationwagen"
"Personenauto","TS209X","MERCEDES-BENZ","GLA 220 D","20180412","20181016","ZWART","60910","stationwagen"
"Personenauto","TT074B","MERCEDES-BENZ","GLA 220 D 4MATIC","20161208","20181012","ZWART","64105","stationwagen"
"Personenauto","X717KX","MERCEDES-BENZ","GLA 220 D","20180208","20231207","WIT","62949","stationwagen"
"Personenauto","X821RJ","MERCEDES-BENZ","GLA 220 D","20160517","20240105","GRIJS","51633","stationwagen"
"Personenauto","XB414K","MERCEDES-BENZ","GLA 220 D","20170822","20181127","GRIJS","59983","stationwagen"
"Personenauto","XB678L","MERCEDES-BENZ","GLA 220 D","20151130","20190207","ZWART","53080","stationwagen"
"Personenauto","XR624D","MERCEDES-BENZ","GLA 220 D 4MATIC","20180308","20190225","ZWART","67141","stationwagen"
"Personenauto","XS846B","MERCEDES-BENZ","GLA 220 D","20161128","20190301","ZWART","56618","stationwagen"
"Personenauto","ZF109R","MERCEDES-BENZ","GLA 220 D","20180417","20190509","WIT","65336","stationwagen"
"Personenauto","ZG666J","MERCEDES-BENZ","GLA 220 D 4MATIC","20160519","20190518","ZWART","67811","stationwagen"
"Personenauto","ZJ823L","MERCEDES-BENZ","GLA 220 D 4MATIC","20160427","20190603","ZWART","52917","stationwagen"
"Personenauto","ZL056G","MERCEDES-BENZ","GLA 220 D","20151019","20190618","WIT","54741","stationwagen"
"Personenauto","ZL522P","MERCEDES-BENZ","GLA 220 D 4MATIC","20170622","20190620","GRIJS","63291","stationwagen"
"Personenauto","ZP635K","MERCEDES-BENZ","GLA 220 D 4MATIC","20151230","20190702","ZWART","62606","stationwagen"
"Personenauto","K035SB","MERCEDES-BENZ","GLA 220 D 4MATIC","20170509","20210215","ZWART","56260","stationwagen"
"Personenauto","PR948P","MERCEDES-BENZ","GLA 220 D 4MATIC","20170831","20170831","GRIJS","63334","stationwagen"
"Personenauto","NB137N","MERCEDES-BENZ","GLA 220 D","20170123","20170123","BLAUW","60431","stationwagen"
"Personenauto","L509HN","MERCEDES-BENZ","GLA 220 D","20170201","20210521","ZWART","51658","stationwagen"
